t_162,t_Add_2020,t_Add_7200,t_Manuscrit_4122,t_Or_2313,t_Sachau_162,t_Syr_80
,ܠܝ܂,ܘ,ܠܝ܆,,,ܠܝ܂
,ܗܝܕܝܢܐܢܐܐܚܝܩܪ,ܠܝܡܢܚܕܐ,ܗܝܕܝܢܐܢܐܐܚܝܩܪ,,ܠܝܡܢܚܕܐ,ܗܝܕܝܢܐܢܐܐܚܝܩܪ
,,ܡܢܗ̈ܝܢ܂ܗܝܕܝܢ,,,ܡܢܗܝܢ܂ܘܗܝܕܝܢ,
,ܒܢܝܬܠܝ,ܒܢܝܬܠܝ,ܒܢܝܬܠܝ,,ܒܢܝܬܠܝ,ܒܢܝܬܠܝ
,ܥܠܬܐ,ܥܠܝܬܐ,ܥܠܝܬܐ,,ܥܠܬܐ,ܥܠܝܬܐ
,ܚܕܐ,ܚܕ[܂]ܕܒܣܡܐ,ܚܕܐ,,ܚܕܐ,ܚܕܐ
,ܪܒܬܐ,ܪܒܬܐ܂,ܪܒܬܐ܆,,ܪܒܬܐ܂,ܪܒܬܐ
,ܟܠܗ,ܘܢܕܪܬ,ܟܠܗ,,,ܟܠܗ
,ܩܝܣ̈ܐ܂,,ܩܝ̈ܣܐ܆,,,ܩܝܣ̈ܐ܁
,ܘܫܒܩܬܒܗ,,ܘܫܒܩܬܒܗ,,,ܘܫܒܩܬܒܗ
,ܢܘܪܐ,,ܢܘܪܐ܇,,,ܢܘܪܐ܂
,ܘܣܡܬܥܠܝܗܨܒܪܐ,,ܘܣܡܬܥܠܝܗܨܒܪܐ,,ܘܣܡܬܥܠܝܗܨܒܪܐ,ܘܣܡܬܥܠܝܗܨܒܪܐ
,ܛܒܐ,,ܛܒܐ܆,,ܛܒܐ܂ܘܐܣܩܬܕܒܚ̈ܐܠܡܪܝܐ܂,ܛܒܐ
,,ܘܐܡܪܬ܂,,,ܘܐܡܪܬ܂,܆
,ܘܗܟܢ,ܕܐܘܢ,ܘܗܟܢ,,ܐܝܢ,ܘܗܟܢ
,ܐܡܪܬ܂,ܡܪܝܐ,ܐܡܪܬ܆,,ܡܪܝܐ,ܐܡܪܬ܂
,ܐܘܢ,ܐܠܗܐ܁ܗܒܠܝܒܪܐܕܟܪܐܕܟܕܐܡܘܬܢܪܡܐܥܦܪܐܥܠܥܝ̈ܢܝ܂ܗܝܕܝܢܗܕܐܒܪܬܩܠܐܐܫܬܡܬ,ܐܘܢ,,,ܐܘܢ܂
,ܐܠܗܐ,,ܐܠܗܐ,,ܐܠܗܐ,ܐܠܗܐ
,ܡܪܝ܂ܟܕܐܡܘܬ,,ܡܪܝ܆ܕܟܕܐܡܘܬ܆,,ܢܗܘܐܠܝܒܪܐ܂ܕܐܡܬܝܕܡܝܬܐܢܐܢܗܘܐܝܪܬܐܡܢܒܬܪܝ܂ܘܗܘܐܠܗܐܥܢܢܝܘܐܡܪ,ܡܪܝ܆ܕܟܕܐܡܘܬ܆
,ܘܒܪܐܠܐ,ܠܝ܂,ܘܒܪܐܠܐ,,ܠܝ܂,ܘܒܪܐܠܐ
,ܫܒܩܢܐ܉,ܕܐܘܐܚܝܩܪ܂ܠܐܣܓܝܬܛܪܦ܂,ܫܒܩ,,ܚܝܩܪ,ܫܒܩ
,,,ܐَܢܐ܆,,,ܐ̄ܢܐ܂
,,ܠܐܗܘܐ,,,,
,ܡܢܐܐܡܪܝܢܥܠܝ,,ܡܢܐܐܡܪܝܢܥܠܝ,,,ܡܢܐܐܡܪܝܢܥܠܝ
,ܒܢܝ̈ܢܫܐ܂,,ܒܢܝ̈ܢܫܐ,,,ܒܢܝܢ̈ܫܐـ
,ܕܗܐܠܡܐܚܝܩܪܟܐܢܐܘܛܒܐܘܦܠܚ,,ܕܗܐܠܡܐܚܝܩܪܟܐܢܐܘܛܒܐܘܦܠܚ,,,ܕܗܐܠܡܐܚܝܩܪܟܐܢܐܘܛܒܐܘܦܠܚ
,ܠܐܠܗܐ܂,,ܠܐܠܗܐ܆,,,ܠܐܠܗܐ܂
,ܡܝܬܘܠܐܫܒܩܒܪܐ,,ܡܝܬܘܠܐܫܒܩܒܪܐ,,,ܡܝܬܘܠܐܫܒܩܒܪܐ
,ܠܩܒܘܪܬܗ܂,,ܠܩܒܘܪܬܗ,,,ܠܩܒܘܪܬܗ
,ܐܦܠܐ,,ܐܦܠܐ,,,ܐܦܠܐ
,ܒܪܬܐ܂,,ܒܪܬܐ܆,,,ܒܪܬܐ܂
,ܘܢܟܣܘ̈ܗܝܐܝܟܕܠܝܛܐܝܪܬܐ,,ܘܢܟܣܘ̈ܗܝܐܝܟܕܠܝܛܐܝܪܬܐ,,,ܘܢܟܣܘ̈ܗܝܐܝܟܕܠܝܛܐܝܪܬܐ
,ܠܐܗܘܐ,,ܠܐܗܘܐ,,,ܠܐܗܘܐ
,ܠܗܘܢ܂ܐܠܐ,,ܠܗܘܢ܂ܐܠܐ,,,ܠܗܘܢ܂ܐܠܐ
,ܒܥܢܐ,,ܒܥܐܐَܢܐ,,,ܒܥܢܐ
,ܡܢܟܐܠܗܐ,,ܡܢܟܐܠܗܐ,,,ܡܢܟܐܠܗܐ
,ܕܢܗܘܐܠܝܒܪܐܕܟܪܐ܂ܕܟܕܐܡܘܬܢܪܡܐܥܦܪܐܥܠܥܝ̈ܢܝ܂,,ܒܪܐ,,,ܒܪܐ
,,,ܕܟܪܐ,,,ܕܟܪܐ܇
,,,ܕܟܕܐܡܘܬܢܪܡܐܥܦܪܐܥܠ,,,ܕܟܕܐܡܘܬܢܪܡܐܥܦܪܐܥܠ
,,,ܥܝܢܝ̈܆,,,ܥܝܢܝ̈܂
,ܘܐܫܬܡܥܬܠܝܒܪܬܩܠܐ,,ܘܐܫܬܡܥܬܠܝܒܪܬܩܠܐ,,,ܘܐܫܬܡܥܬܠܝܒܪܬܩܠܐ
,ܗܕܐ܂,,ܗܕܐ܆,,,ܗܕܐ
,ܐܘܐܚܝܩܪܣܦܪܐ,,ܐܘܐܚܝܩܪܣܦܪܐ,,,ܐܘܐܚܝܩܪܣܦܪܐ
,ܚܟܝܡܐ,,ܘܚܟܝܡܐ܆,,,ܘܚܟܝܡܐ܆
,ܟܠܡܕܡ,,ܟܠܡܕܡ,,ܟܠܡܕܡ,ܟܠܡܕܡ
,ܕܒܥܝܬܡܢܝ,,ܕܒܥܝܬܡܢܝ,,ܕܒܥܝܬܡܢܝ,ܕܒܥܝܬܡܢܝ
,ܝܗ̄ܒܬ,,ܝܗܒܬ,,ܝܗܒܬ,ܝܗܒܬ
,ܠܟ܂,,ܠܟ܆,,ܠܟ܂,ܠܟ܂
,,,,,ܘܟܠܡܕܡܦܫܝܩܒܐܝܕ̈ܝܠܡܥܒܕ,
,,ܠܟ,,,ܠܟ,
,ܘܕܠܐ,ܒܪܐ܂,ܘܕܠܐ,,ܘܕܠܐ,ܘܕܠܐ
,ܒܢ̈ܝܢ,,ܒܢܝ̈ܢ,,ܒܢܝ̈ܐܫܒܩܬܟ,ܒܢ̈ܝܢ
,ܫܒܩܬܟ܂,,,,,
,ܣܦܩ,,ܣܦܩ,,ܣܦܩ,ܣܦܩ
,ܠܟ,,ܠܟ܆,,ܠܟ܂,ܠܟ܂
,ܠܐ,,ܠܐ,,ܠܐ,ܠܐ
,,,ܬܬܛܪܦ,,ܬܬܬܥܝܩܐܘ,ܬܬܛܪܦ
,ܬܬܛܪܦ܂,,,,ܬܬܛܪܦ܂,
,ܐܠܐ,ܐܠܐ,ܐܠܐ,,ܐܠܐ,ܐܠܐ
,ܗܐ,ܗܐ,ܗܢ,,ܗܐ,ܗܢ
,ܢܕܢܒܪ,ܢܕܢܒܪ,ܢܕܢܒܪ,,ܢܕܢܒܪ,ܢܕܢܒܪ
,ܚܬܟ܂,ܚܬܟ,ܚܬܟ܆,,ܚܬܟ,ܚܬܟ܆
,ܗܘ,ܗܘ,ܗܘ,,ܥܒܕܝܗܝ,ܗܘ
,ܢܗܘܐ,ܥܒܕ,ܢܗܘܐ,,,ܢܗܘܐ
,ܠܟ,ܠܟ,ܠܟ,,ܠܟ,ܠܟ
,ܒܪܐ܂,ܒܪܐ܂,ܒܪܐ܆,,ܒܪܐ܂,ܒܪܐ܂
,ܕܥܡ,ܐܝܢܐܕܡܢܬܪܒܝܬܗܟܠܡܕܡܬܫܟܚܠܡܠܦܘܬܗ܂ܗܝܕܝܢ,ܘܥܡ,,,ܘܥܡ
,ܬܪܒܝܬܐ,ܟܕ,ܬܪܒܝܬܐ,,ܟܕ,ܬܪܒܝܬܐ
,ܕܩܘܡܬܗ,,ܕܩܘܡܬܗ܆,,,ܕܩܘܡܬܗ܆
,ܡܫܟܚ,,ܡܫܟܚ,,,ܡܫܟܚ
,ܐܢܬ,,ܐܢَܬ,,,ܐܢ̄ܬ
,ܠܡܠܦܘܬܗ,,ܠܡܠܦܘܬܗ,,,ܠܡܠܦܘܬܗ
,ܟܠܡܕܡ܂,,ܟܠܡܕܡ܇,,,ܟܠܡܕܡ܂
,ܘܟܕ,,ܘܟܕ,,,ܘܟܕ
,ܗܠܝܢ,,ܗܠܝܢ,,ܗܠܝܢ,ܗܠܝܢ
,ܫܡܥܬ,ܫܡܥܬ,ܫܡِܥܬ,,ܫܡܥܬ,ܫܡܥܬ
,ܬܘܒܟܪܝܬܠܝ,ܗܕܐ܁ܢܣܒܬ,ܬܘܒܟܪܝܬܠܝ,,ܦܘܩܕܢܐܥܒܕܬ܂ܘܢܣܒܬ,ܬܘܒܟܪܝܬܠܝ
,ܘܐܡܪܬ܂ܐܘܢ,,ܘܐܡܪܬ܆,,,ܘܐܡܪܬـ
,,,ܐܘ,,,ܐܘ
,ܐܠܗܐ,,ܐܠܗܐ,,,ܐܠܗܐ
,ܡܪܝ܂,,ܡܪܝ܆,,,ܡܪܝ܆
,ܐܢܬܬܠܠܝܒܪܐ,,ܐܢܬܬܠܠܝܒܪܐ,,,ܐܢܬܬܠܠܝܒܪܐ
,ܠܢܕܢܒܪ,ܠܢܕܢܒܪ,ܠܢܕܢܒܪ,,ܠܢܕܢܒܪ,ܠܢܕܢܒܪ
,ܚܬܝ,ܚܬܝ,ܚܬܝ܆,,ܚܬܝ܂,ܚܬܝ܂
,ܟܕܐܡܘܬܢܪܡܐܥܦܪܐܥܠܥܝ̈ܢܝ܂ܘܡܕܡܬܘܒ,ܘܗܘܐܠܝܒܪܐ܂܂,ܘܬܘܒܡܕܡ,,ܐܫܠܡܬܗܠܡܝ̈ܢܩܬܐܬܡ̈ܢܐ܂ܘܫܡܢܬܗܒܫܘܡܢܐܘܕܒܫܐܘܚܐܘܬܐ܂,ܘܬܘܒܡܕܡ
,ܦܬܓܡܐܠܐܐܬܦܢܝ,,ܦܬܓܡܐܠܐܐܬܦܢܝ,,,ܦܬܓܡܐܠܐܐܬܦܢܝ
,ܠܝ܂,,ܠܝ܆,,,ܠܝ
,ܘܦܘܩܕܢܗ,,ܘܦܘܩܕܢܗ,,,ܘܦܘܩܕܢܗ
,ܥܒܕܬ܂,,ܥܒܕܬ܆,,,ܥܒܕܬ
,ܘܢܣܒܬܠܝܠܢܕܢܒܪ,,ܘܢܣܒܬܠܝܠܢܕܢܒܪ,,,ܘܢܣܒܬܠܝܠܢܕܢܒܪ
,ܚܬܝ,,ܚܬܝ,,,ܚܬܝ܂
,ܒܪܐ܂,,,,,
,ܘܡܛܠܕܛܠܐ,,ܘܡܛܠܕܛܠܐ,,,ܘܡܛܠܕܛܠܐ
,ܗ̄ܘܐ,,ܗَܘܐ܆,,,ܗ̄ܘܐ
,ܐܫܠ̱ܡܬ,,ܐܫܠܡܬ,,,ܐܫܠܡܬ
,ܠܗ,,ܠܗ,,,ܠܗ
,ܠܬܡܢܐܡܝܢ̈ܩܢ܂,,ܬܡܢܐ,,,ܬܡܢܐ
,,,ܡܝ̈ܢܩܢ܆,,,ܡܝܢ̈ܩܢ܂
,ܘܪܒܝܬܗܠܒܪܝ,,ܘܪܒܝܬܗܠܒܪܝ,,,ܘܪܒܝܬܗܠܒܪܝ
,ܒܕܒܫܐ܂,,ܒܕܒܫܐ,,,ܒܕܒܫܐ
,,,ܘܒܚܐܘܬܐ,,,ܘܒܚܐܘܬܐ܂
,ܘܐܓܣܬܗܥܠ,,ܘܐܓܣܬܗܥܠ,,,ܘܐܓܣܬܗܥܠ
,ܡܝ̈ܠܬܐ܂,,ܡܝ̈ܠܬܐ܆,,,ܡܝܠ̈ܬܐ܂ܘܐܠܒܫܬܗ
,ܘܐܠܒܫܬܗ,,ܘܐܠܒܫܬܗ,,ܘܐܠܒܫܬܗ,
,ܒܘܨܐ,,ܒܘܨܐ,,ܒܘܨܐ,ܒܘܨܐ
,ܘܐܪܓܘܢܐ܂,,ܘܐܪܓܘܢܐ,,ܘܐܪܓܘܢܐ܂,ܘܐܪܓܘܢܐ܂
,ܘܪܒܐ,,ܘܪܒܐ,,ܘܪܒܐ,ܘܪܒܐ
,ܒܪܝ܂,,ܒܪܝ,,,ܒܪܝ
,ܘܫܘܚܐܝܟ,,ܘܫܘܚܐܝܟ,,ܘܫܘܚܐܝܟ,ܘܫܘܚܐܝܟ
,ܐܪܙܐ܂,,ܐܪܙܐ܆,,ܐܪܙܐ܂,ܐܪܢܐ܂
,ܘܟܕܪܒܐ,,ܘܟܕܪܒܐ,,ܘܟܕܪܒܐ,ܘܟܕܪܒܐ
,ܒܪܝ܂,,,,,
,ܐܠܦܬܗܣܦܪܐ,,ܐܠܦܬܗܣܦܪܐ,,ܐܠܦܬܗܣܦܪܐ,ܐܠܦܬܗܣܦܪܐ
,ܘܚܟܡ̱ܬܐ܂,,ܘܚܟܡܬܐ܆,,ܘܚܟܡܬܐ܂,ܘܚܟܡܬܐ܂
,ܘܟܕܐܬܐ,,ܘܟܕܐܬܐ,,ܒܚܕܡܢܝܘ̈ܡܝܢܩܪܢܝ܂,ܘܟܕܐܬܐ
,,,ܡܪܝ,,,ܡܪܝ
,ܡܠܟܐ,,ܡܠܟܐ,,ܡܠܟܐ,ܡܠܟܐ
,ܡܢܐܝܟܐ,,ܡܢܐܝܟܐ,,ܣܢܚܪܝܒܘܐܡܪ,ܡܢܐܝܟܐ
,ܕܐܙܠ܂,,ܕܐܙܠ܆,,,ܕܐܙܠ܂
,,,,,ܠܝ܂,
,ܩܪܢܝܘܐܡܪ,,ܩܪܢܝܘܐܡܪ,,ܚܝܩܪܣܦܪܐܚܟܝܡܐ܂ܣܓܝܣܐܒܬ܂,ܩܪܢܝܘܐܡܪ
,,,,,,ܠܝ܂
,ܠܝ,,ܠܝ܆,,,
,ܐܘܐܚܝܩܪܣܦܪܐ,,ܐܘܐܚܝܩܪܣܦܪܐ,,,ܐܘܐܚܝܩܪܣܦܪܐ
,ܚܟܝܡܐ,,ܘܚܟܝܡܐ,,,ܘܚܟܝܡܐ
,ܘܒܥܠܬܪܥܝܬܐ,,ܘܒܥܠܬܪܥܝܬܐ,,,ܘܒܥܠܬܪܥܝܬܐ
,ܕܝܠܝ܂,,ܕܝܠܝ܆,,,ܕܝܠܝ܂
,ܟܕܬܣܐܒ,,ܟܕܬܣܐܒ,,,ܟܕܬܣܐܒ
,ܘܬܡܘܬ܂,,ܘܬܡܘܬ܆,,,ܘܬܡܘܬ܆
,ܡܢܒܬܪܟ,,,,ܡܢܒܬܪܟ,
,ܡܢܘ,,ܡܢܘ,,ܡܢܘ,ܡܢܘ
,ܟܝ,,ܟܝ,,ܢܫܡܫܢܝܐܘܢܦܠܚܢܝ܂,ܟܝ
,,,ܡܢܒܬܪܟ,,,ܡܢܒܬܪܟ
,ܢܦܠ̱ܚܢܝܐܟܘܬܟ܂,,,,,
,,,ܢܦܠܚܢܝ,,,ܢܦܠܚܢܝ
,,,ܐܟܘܬܟ܆,,,ܐܟܘܬܟ܂
,ܘܥܢܝܬ,,ܘܥܢܝܬ,,ܘܥܢܝܬ,ܘܥܢܝܬ
,ܘܐܡܪܬ,,ܘܐܡܪܬ,,ܘܐܡܪܬ܂ܠܥܠܡܬܗܘܐܡܠ܏ܟܘܟ܇ܡܠܟܘܬܟ܇,ܘܐܡܪܬ
,ܠܗ,,ܠܗ܆,,,ܠܗ܂
,ܠܥܠܡܚܝܝܡܪܝ,,ܠܥܠܡܚܝܝܡܪܝ,,,ܠܥܠܡܚܝܝܡܪܝ
,ܡܠܟܐ܂,,ܡܠܟܐ܆,,,ܡܠܟܐ܂
,ܐܝܬܠܝܒܪܐܕܐܟܘܬܝ,,ܐܝܬܠܝܒܪܐܕܐܟܘܬܝ,,ܐܝܬܠܝܒܪܐܕܐܟܘܬܝ,ܐܝܬܠܝܒܪܐܕܐܟܘܬܝ
,ܚܟܝܡ܂,,ܚܟܝܡ܆,,ܚܟܝܡ,ܚܟܝܡ܂
,ܘܝܕܥ,,ܘܝܕܥ,,ܘܝܕܥ,ܘܝܕܥ
,ܐܟܘܬܝܣܦܪܐ,,ܐܟܘܬܝܣܦܪܐ,,ܣܦܪܐ܂ܘܐܡܪܠܝܙܠܐܝܬ܏ܝܘܐܝܬܝܘܗܝܨܝܕܝܕܐܚܙܝܘܗܝ܂,ܐܟܘܬܝܣܦܪܐ
,ܘܝܠܝܦ܂,,ܘܝܠܝܦ,,,ܘܝܠܝܦ܂
,ܘܐܡܪܠܝܡܠܟܐ,,ܘܐܡܪܠܝܡܠܟܐ,,,ܘܐܡܪܠܝܡܠܟܐ
,ܐܝܬܝܗܝܘܐܚܙܝܘܗܝ܂,,ܐܝܬܘܗܝܘܐܚܙܝܘܗܝ,,,ܐܝܬܘܗܝܘܐܚܙܝܘܗܝ
,,,,,,܆
,ܐܢܡܫܟܚ,,ܐܢܡܫܟܚ,,ܐܢܡܫܟܚ,ܐܢܡܫܟܚ
,ܠܡܩܡ,,ܠܡܩܡ,,ܢܫܡܫܢܝܘܢܩܘܡܒܕܘܟܬܟ܂ܘܐܢܬܙܠܐܬܢܝܚܘܟܕ,ܠܡܩܡ
,ܩܕܡܝ܉,,ܩܕܡܝ,,,ܩܕܡܝ
,ܠܟܐܫܪܐ,,ܠܟܐܫܪܐ,,,ܠܟܐܫܪܐ
,ܒܢܝܚܐ܂,,ܒܢܝܚܐ܆,,,ܒܢܝܚܐ܂
,ܘܬܕܒܪ,,ܘܬܕܒܪ,,,ܘܬܕ܂܂ܒܪ
,ܣܝܒܘܬܐܒܐܝܩܪܐܥܕ,,ܣܝܒܘܬܐܒܐܝܩܪܐܥܕ,,,ܣܝܒܘܬܐܒܐܝܩܪܐܥܕ
,ܝܘ̈ܡܝܟ,,ܝܘܡ̈ܝܟ,,,ܝܘܡ̈ܝܟ
,ܬܫܡܠܐ܂,,ܬܫܡܠܐ,,,ܬܫܡܠܐ܂
,ܗܝܕܝܢ,,ܗܝܕܝܢ,,,ܗܝܕܝܢ
,ܕܒܪܬܗ,,ܕܒܪܬܗ,,ܕܒܪܬܗ,ܕܒܪܬܗ
,ܠܢܕܢܒܪܝܘܩܕܡܡܠܟܐ,,ܠܢܕܢܒܪܝܘܩܕܡܡܠܟܐ,,ܠܢܘܐܩܝܡܬܗܩܕܡ܏ܘܩܕܡܘܗܝܟܕ,ܠܢܕܢܒܪܝܘܩܕܡܡܠܟܐ
,ܐܩܝܡܬܗ܂,,ܐܩܝܡܬܗ܆,,,ܐܩܝܡܬܗ܂
,ܘܟܕ,,ܘܟܕ,,,ܘܟܕ
,ܚܙܝܗܝ,,ܚܙܝܗܝ,,ܚܙܝܗܝ,ܚܙܝܗܝ
,,,ܡܪܝ,,ܡܠܟܘܐܡܪܠܝ܂,ܡܪܝ
,ܡܠܟܐ,,ܡܠܟܐ,,,ܡܠܟܐ
,ܡܪܝ܂ܐܡܪ܂,,ܐܡܪ܆,,,ܐܡܪ܆
,ܝܘܡܐܠܡܕܝܘܡܢܐ,,ܝܘܡܐܠܡܕܝܘܡܢܐ,,,ܝܘܡܐܠܡܕܝܘܡܢܐ
,ܢܗܘܐܒܪܝܟ,,ܢܗܘܐܒܪܝܟ,,ܢܗܘܐܒܪܝܟ,ܢܗܘܐܒܪܝܟ
,ܩܕܡܐܠܗܐ܂ܕܐܝܟܕܪܗܛ,,ܩܕܡܐܠܗܐ܂ܕܐܝܟܕܪܗܛ,,ܝܘܡܐܗܢܐ܂ܐܝܟܕܦܠܚܬܘܫܡܫܬܩܕܡܝܘܩܕܡܐܒܐܢܐܐܦܪܥܝ܏ܘܐܦܪܥܝܘܗܝܠܒܪܟܢܕܢ܂ܘܐܢܬܙܠܐܬܬܢܝܚ܂ܘܗܘܢܕܢܢܗܘܐܡܫܡܫܠܝ܂ܘܚܝܩܪ,ܩܕܡܐܠܗܐ܂ܕܐܝܟܕܪܗܛ
,ܐܚܝܩܪ,,,,,
,,,,,ܣܓܕܬ,
,ܩܕܡܣܪܚܕܘܡ,,ܩܕܡܣܪܚܕܘܡ,,,ܩܕܡܣܪܚܕܘܡ
,ܐܒܝ,,,,,ܣܒܚܠܝܡ܂
,,,ܐܒܝ܆,,,ܐܒܝ܆
,ܘܩܕܡܝ,,ܘܩܕܡܝ,,,ܘܩܕܡܝ
,ܐܬܦܪܥ܂,,ܐܬܦܪܥ,,,ܐܬܦܪܥ܂
,ܘܐܩܝܡܒܪܗܒܬܪܥܝ,,ܘܐܩܝܡܒܪܗܒܬܪܥܝ,,,ܘܐܩܝܡܒܪܗܒܬܪܥܝ
,ܒܚܝܘ̈ܗܝ܉,,ܒܚ̈ܝܘܗܝ܆,,,ܒܚܝ̈ܘܗܝ܂
,ܘܗܘܢܦܛܪ,,ܘܗܘܢܦܛܪ,,,ܘܗܘܢܦܛܪ
,ܡܢܚܝ̈ܐ܂,,ܠܚܝ̈ܐ܆,,,ܠܚ̈ܝܐ܂
,ܗܝܕܝܢܐܢܐܐܚܝܩܪ,,ܗܝܕܝܢܐܢܐܐܚܝܩܪ,,,ܗܝܕܝܢܐܢܐܐܚܝܩܪ
,ܠܡܠܟܐ,,,,ܠܡܠܟܐ,
,ܣܓܕܬ,,ܣܓܕܬ,,,ܣܓܕܬ
,,,,,ܘܐܡܪܬ܂ܠܥܠܬܗܘܐܡܠܟܘܬܟ܂ܐܢܬܝܕܥܐܢܬܕܦܠܚܣܓܝ,
