t_433,t_Sachau_336
ܒܩܕܠܗ܂,ܒܩܕܠܗ܂
ܥܢܬ,ܘܥܢܬ
ܨܦܪܐܘܐܡܪܬܠܦܚܐ܂ܐܢ,ܨܦܪܐܘܐܡܪܬܠܦܚܐ܂ܐܢ
ܐܝܬܘܘܗܝ,ܐܝܬܘܗܝ
ܠܚܡܐܕܟܦܢ̈ܐ܂,ܨܘܡܟܝܘܨܠܘܬܟܝܥܠܗܢܐܠܚܡܐ܂
ܐܠܗܐܠܐܡܩܒܠ,ܐܠܗܐܠܐܡܩܒܠ
ܠܐ,
ܨܘܡܟܝ,ܨܘܡܟܝ
,ܘܨܠܘܬܟܝ܂
ܨܠܘ̈ܬܟܝܘܠܐܙܕ̈ܩܬܟܝܘܠܐܛܒ̈ܬܟܝ܂ܐܢܗܘܕܗܢܐܨܘܡܟܝܘܨܠܘ̈ܬܟܝ܂,ܡܫܠܡ
ܐܠܗܐ,ܐܠܗܐ
ܠܐܢܫܠܡ,
ܥܡܟܝ,ܥܡܟܝ
ܒܛܒܬܐ܂ܐܘ,ܛܒܬܐ܀
ܒܪܝܗܘܝܬܠܝܐܝܟܩܠܡܐ,ܒܪܝܗܘܝܬܠܝܐܝܟܩܠܡܐ
ܕܬܗܘܐ,ܗܝܕܗܘܝܐ
ܒܓܘܚ̈ܛܐ܂,ܒܓܘܚ̈ܛܐ܂
ܘܗܝ,ܗܝ
ܠܐܚܫܚܐܠܡܕܡ܂ܘܬܚܒܠ,ܠܐܚܫܚܐܠܡܕܡ܂ܘܬܚܒܠ
ܠܚ̈ܛܐ܂ܐܘ,ܚ̈ܛܐ܀
ܒܪܝܗܘܝܬܠܝܐܝܟ,ܒܪܝܗܘܝܬܠܝܐܝܟ
ܒܪܢܫܐ,ܗܘܐَܢܫܐ
ܕܙܪܥ,ܕܙܪܥ
ܥܣܪܐ,ܥܣܪ
ܟܝ̈ܠܝܢ,ܟܝ̈ܠܝܢ
ܚ̈ܛܐܒܫܟܪܬܐ,ܚܛ̈ܐܒܫܟܪܬܐ܂
ܘܟܕ,ܘܟܕ
ܚܨܕܠܗܘܕܩܩܠܗ,ܡܛܐܚܨܕܐܘܚܨܕܗ܂ܘܕܩܕܩܗ܂
ܐܦܩܬܠܗ,ܐܦܩܬܠܗ
ܥܣܪܐܟܝ̈ܠܝܢ܂ܘܐܡܪ,ܥܣܪܟܝ̈ܠܝܢܚܛ̈ܐ܂ܒܪܡܐܡܪܗܘ
ܓܒܪܐ,ܓܒܪܐ
ܡܪܐܫܟܪܬܐ܂ܒܪܡ,ܠܫܟܪܬܐܗܝ܂ܡܛܠܡ̈ܢ
ܠܐ,ܠܐ
ܐܘܬܪܬܝ,ܝܬܪܬܝܠܝ
ܡܕܡ܂,ܡܕܡ܂
ܐܠܐܗܘܕܙܪܥܬܟܢܫܬ܂ܐܠܘܠܐ,ܐܢܐܟܪܒܬܟܝܘܬܢܝܬܟܝܘܙܪܥܬܟܝ܂ܟܕ
ܠܐ,ܠܐ
ܗܘܬ,ܒܪܝܬܐܗَܘܝܬܝ܂
ܢܒܥܬ܀ܐܘ,ܢܒܥܬܝܗَܘܝܬܝܛܒܠܝ܀
ܒܪܝ,ܒܪܝ
ܗܘܝܬ,ܗَܘܝܬ
ܠܝܐܝܟ,ܠܝܐܝܟ
ܐܣܪܐܕܚܓܠܐ܂ܗܘܕܠܐܡܫܟܚܡܦܨܐ,ܛܒܝܐܕܡܬܥܪܩܠܒܢܫܒܐ܂ܘܠܐܡܨܐܕܡܦܨܐ
ܢܦܫܗܡܢܨܝܕܐ܂,ܢܦܫܗܡܢܨܝܕܐ܂
ܗܘܕܒܩܠܗ,ܒܪܡܡܪܝܡܩܠܗ
ܚܠܝܐ,ܚܠܝܐ
ܘܒܣܝܡܐܡܟܢܫ,ܘܒܣܝܡܐ܂ܘܡܟܢܫܠܘܬܗܛܒܝ̈ܐܐܘ
ܚܓ̈ܠܐܣܓܝܐ̈ܐܠܘܬܗ,ܚܓ̈ܠܐܣܓܝܐ̈ܐܠܘܬܗ
ܥܕܡܐܕܢܨܘܕܘܢܐܟܘܬܗܐܘ,ܐܝܟܕܢܨܝܕܘܢܐܢܘܢ܀
ܒܪܝܗܘܝܬܠܝܐܝܟܟܠܒܐ,ܒܪܝܗܘܝܬܠܝܐܝܟܟܠܒܐ
ܗܘܕܡܢܩܘܪܫܗܥܠܠܒܝܬܒܢܐܕܢܫܚܢܕܢܗܘܐܬܡܢ܂ܘܥܕܡܐܕܫܚܢܫܬܩ܂ܘܟܕܫܚܢܫܪܝ,ܕܟܕܡܬܡܚِܠܡܢܩܘܪܫܐ܂ܥܪܩܘܐܙܠܕܢܛܫܐܢܦܫܗܠܘܬܐܦܝ̈ܐܘܟܕܛܫܝ܂ܒܥܐ
ܕܢܒܚ,ܕܢܒܚ
ܥܠܝܗܘܢܘܛܪܕܘܗܝܘܡܚܐܘܗܝܥܕܡܐܕܐܣܬܡܝ܂ܘܩܛܠܘܗܝ,ܘܢܟܬܠܗܘܢ܂ܒܪܡܗܢܘܢܡܚܝܢܠܗܘܗܘܢܒܚܘܗܢܘܢܕܚܠܝܢ
ܢܟܬ,ܢܬܬ
ܠܗܘܢ܂,ܠܗܘܢ܂
ܐܘܒܪܝܗܘܝܬܠܝ,ܘܩܛܠܝܢܠܗ܀ܒܪܝܗܘܝܬ
ܐܝܟܚܙܝܪܐܗܘܕܐܙܠܥܡ,ܐܝܟܚܙܝܪܐܗܘܕܐܙܠܥܡ
ܪ̈ܫܢܐܚܐܪ̈ܐ,ܪܘܪ̈ܒܢܐ
ܠܒܢ̈ܐ,
ܕܢܣܚܐ܂,ܕܢܣܚܐ܂
ܥܕܡܐܕܣܚܐ,ܘܟܕܡܛܐ
,ܠܒܢ̈ܐ
,ܣܚܐܥܡܗܘܢ܂ܘܟܕ
ܢܦܩܡܢ,ܢܦܩܡܢ
ܒܢ̈ܐ܂,ܒܢ̈ܐ
ܚܙܐ,ܚܙܐ
ܡܪܕܝܐܕܒܢܐܣܪܝܐ܂ܢܚܬ,ܣܝܢܐܬܡܢ܂
ܘܐܬܥܪܓܠ,ܘܐܬܥܪܓܠ
ܒܗ܀ܐܘܒܪܝܗܘܝܬ,ܒܓܘܗ܁܀ܒܪܝܗَܘܝܬ
ܠܝܐܝܟ,ܠܝܐܝܟ
ܩܕܣܐܕܥܒܕܘ,ܩܕܪܐܕܫܚܪܐܘܟܕܥܒܕ
ܠܗ,ܠܗ
ܩܕܫ̈ܐ,ܩܕܫܐ
ܕܕܗܒܐ,ܕܕܗܒܐ
ܒܓܘܐܕܢܘܗ̈ܝ܂ܘܚܙܐܐܢܘܢܡܢܫܘܚܪ̈ܐܘܨܐܬܐ܂ܘܠܐܡܬܕܟܐ܀ܐܘ,܀
ܒܪܝܗܘܝܬܠܝܐܝܟܬܝܫܐ,ܒܪܝܗܘܝܬܠܝܐܝܟܬܝܫܐ
ܕܥܢ̈ܐ,ܕܥܪ̈ܒܐ
ܗܘ,ܗܘ
ܕܡܥܠܚܒܪ̈ܘܗܝܬܝܫ̈ܐܠܘܬܛܒܚ̈ܐ,ܕܟܐܦܘܡܥܠܪܫܗܩܕܡܛܒܚܐ
ܘܗܘܠܐ,ܘܗܘܠܐ
ܦܪܩ,ܡܨܐܕܢܦܝܨܐ
ܢܦܫܗ,ܢܦܫܗ
ܢܟܣܬܐ܂ܐܘܒܪܝ,ܡܢܗ܀ܒܪܝ܆
ܟܠܒܐ,ܟܠܒܐ
ܗܘܕܠܐ,ܕܩܛܠܨܝܕܐ܂ܕܐܢܠܐܢܣܝܡܒܠܗܥܠܨܝܕܗܡܚܕܐ
ܐܟܠ,ܐܟܠ
ܡܢܨܝܕܘܗܝ܂ܡܐܟܘܠܬܐܠܕܐܒ̈ܐܢܗܘܐ܀ܒܪܝ,ܠܗܕܐܒܐ܀ܒܪܝ܆
ܐܝܕܐܕܠܐ,ܐܝܕܐܕܠܐ
ܦܠܚܐܘܕܠܐܬܗܘܐܟܫܝܪܬܐܡܢܟܬܦܗܬܬܦܫܚܘܬܬܦܣܩ܀ܐܘ,ܠܐܝܐܘܦܠܚܐܘܥܡܠܐ܂ܬܬܦܣܩܒܡܐܝܢܘܬܗ܆
ܒܪܝܥܝܢܐܕܠܐ,ܒܪܝܥܝܢܐܕܠܐ
ܡܬܚܙܐܒܗ,ܚܙܝܐ
ܢܘܗܪܐ܂,ܢܘܗܪܐ܂
ܥܘܪ̈ܒܐܢܕܩܪܘܢܗܘܢܚܝܨܘܢܗ܂ܐܘ,ܚܝܨܝܢܠܗ܀
ܒܪܝܐܢܐ,ܒܪܝܐܢܐ
ܚܘܝܬܟܐܦ̈ܐܕܡܠܟܐܘܥܠܐܝܩܪܐ,ܗܘܕܐܦܝ̈ܡܠܟܐܚܘܝܬܟ܂ܘܠܛܝܒܘܬܐܪܒܬܐ
ܡܛܝܬܟ܂ܘܐܠܦܬܟܘܪܒܝܬܟܘܥܒܕܬ,ܡܛܝܬܟ܂ܘܐܠܦܬܟܘܪܒܝܬܟܘܥܒܕܬ
ܥܡܟ,ܥܡܟ܂
ܟܠ,ܟܠ
ܛܒ̈ܢ܂ܘܐܢ̄ܬܒܡܢܐܦܪܥܬܢܝ܀ܐܘ,ܡܕܡܕܛܒ܂ܘܐܢَܬܡܢܐܦܪܥܬܠܝܘܡܙܕܩܐܢَܬܠܝ܀
ܒܪܝܗܘܝܬܠܝܐܝܟܐܝܠܢܐ,ܒܪܝܗܘܝܬܠܝܐܝܟܐܝܠܢܐ
ܗܘܕܐܡܪܬܠܗܢܘܢܕܐܬܘܕܢܦܣܩܘܢܗ܂ܐܘܗܐܠܘܠܐܗ̄ܘܬܐܝܕܟܘܢܡܢܝܘܚܝܠܝ܂,ܕܦܩܕܘܥܠܝܗܕܢܦܣܩܘܢܗ܀ܘܐܡܪܐܝܠܢܐܠܦܣܘܩ̈ܘܗܝ܂ܐܢܠܡ
ܠܐ,ܠܐ
ܡܫܟܚܝܢܗ̄ܘܝܬܘܢܥܠܝ܀ܒܪܝ,ܫܩܠܬܘܢܣܒܬܡܢܝ܂ܠܐܡܨܐܗܘܝܬܢܦܠܥܠܝܟܠܗܙܒܢܐܕܚܝܝ̈ܟ܀܀܀ܐܚܕܐܘܐܪܘܙܒܟܐܘܒܪܝܘܬܬܪܘܚܢܦܫܝ܂
ܐܢܐܠܗ̈ܐܢܓܢܒܘܢܒܡܢܢܘܡܐܐܢܘܢ܂ܘܐܢ,ܐܢܐܠܗ̈ܐܢܓܢܒܘܢܒܡܢܢܘܡܐܐܢܘܢ܂ܘܐܢ
,ܬܓܢܘܒܐܪܝܐܐܝܟܐܐܝܟܐܬܐܡܐ܂ܐܢܐَܢܫ
ܢܓܢܘܒܐܪܥܐ,ܢܓܢܘܒܐܪܥܐ
ܐܝܟܢܐܙܠܐܟܠܠܗ܂,ܐܝܟܐܢܐܟܘܠܠܗ܀
ܐܢܐܒܪܝ,ܐܢܐܒܪܝ
ܐܦܝ̈,
ܡܠܟܐ,ܡܠܟܐ
ܘܪ̈ܘܪܒܢܐ,ܘܪܘܪ̈ܒܢܐ
ܚܘܝܬܟܘܠܐܝܩܪܐܪܒܐ,ܚܘܝܬܟܘܠܐܝܩܪܐܪܒܐ
ܡܛܝܬܟܘܐܢ̄ܬ,ܡܛܝܬܟ܂ܘܐܢَܬ
ܠܥܒ̈ܕܝܛܒ̈ܬܐܒܝܫ̈ܬܐܦܪܥܬ܂,ܠܥܒ̈ܕܝܛܒ̈ܬܐܒܝܫ̈ܬܐܦܪܥܬ܂
ܠܥܒ̈ܕܝ,ܘܠܥ̈ܒ̈ܕܝ
ܒܝܫ̈ܬܐܡܢܐ,ܒܝܫ̈ܬܐܡܢܐ
ܦܪܥܬ܇,ܦܪܥܐܢَܬ܂
ܗܘܝܬܠܝܒܪܝܐܝܟܟܟܘܫܬܐܕܐܡܪܝܢܠܗܫܒܘܩܝ,ܗܘܝܬܠܝܒܪܝܐܝܟܟܟܘܫܬܐܕܐܡܪܝܢܠܗܫܒܘܩܝ
ܓܘܢܒܝ̈ܟܝ܂ܘܗܘܝܬ,ܓܘܢܒܝܟ̈ܝܘܗܘܝܬܝ
ܥܐܠܐܘܢܦܩܐܐܝܟܕܨܒܝܐ,ܥܐܠܐܘܢܦܩܐܐܝܟܕܨܒܝܐ
ܢܦܫܟܝ܂,ܐܢَܬܝ
ܐܡܪܐܠܗܘܢܟܟܘܫܬܐ,ܐܡܪܐܠܗܘܢܟܟܘܫܬܐ
ܗܝ܂,ܗܕܐܗܝܨܢܥِܬܝ܆
ܐܢܢܗܘ̈ܝܢܠܝܥܝܢ̈ܐ,ܐܢܢܗܘ̈ܝܢܠܝܥܝܢ̈ܐ
ܕܒܪ̈ܘܠܐܓܘܢ̈ܒܝ,ܕܣܐܡܐܘܐܝܕ̈ܝܐܕܕܗܒܐܘܪ̈ܓܠܐܕܒܪ̈ܘܠܐ܂ܓܘܢܒܝ̈
ܠܐܫܒܩܐ,ܠܐܫܒܩܐ
ܐܢܐܠܗܘܢ܀,ܐَܢܐܠܗܘܢ܂
ܗܘܝܬܠܝܒܪܝܐܝܟܚܘܝܐܐܝܢܐܕܥܠܣܢܝܐܪܟܝܒ,ܗܘܝܬܠܝܒܪܝܐܝܟܚܘܝܐܐܝܢܐܕܥܠܣܢܝܐܪܟܝܒ
ܗ̄ܘܐ,ܗَܘܐ܂
ܘܐܙܠ,ܘܐܙܠ
ܗ̄ܘܐ,ܗَܘܐ
ܒܢܗܪܐ܂ܘܚܙܐܐܪܝܐܘܐܡܪܕܒܝܫܥܠܕܒܝܫܪܟܝܒ܂ܘܕܒܝܫܡܢܬܪ̈ܝܗܘܢ,ܒܢܗܪܐ܂ܘܚܙܐܐܪܝܐܘܐܡܪܕܒܝܫܥܠܕܒܝܫܪܟܝܒ܂ܘܕܒܝܫܡܢܬܪ̈ܝܗܘܢ
ܐܘܒܠ,ܡܘܒܠ
ܠܗܘܢ܂ܐܡܪܠܗܚܘܝܐ,ܠܗܘܢ܂ܐܡܪܠܗܚܘܝܐ
ܠܐܪܝܐ܂,ܠܐܪܝܐ
ܗܘ܂ܗܐ,ܗܘ܂ܗܐ
ܐܢ̄ܬ,ܐܢَܬ
ܡܦܢܐ,ܡܦܢܐ
ܐܢ̄ܬ,ܐܢَܬ
ܥܙ̈ܐܥܠ,ܥܙ̈ܐܥܠ
ܡܪܗܘܢ܆,ܡܪ̈ܝܗܘܢ܀
ܗܘܝܬܠܝܒܪܝܐܝܟܥܝ̈ܠܐܕܗܘܘ,ܗܘܝܬܠܝܒܪܝܐܝܟܥܝ̈ܠܐܕܗܘܘ
ܩܛܘ̈ܠܐ,ܩܛܘܠ̈ܐ
ܠܐܡܗܬܗ̈ܘܢ܂,ܠܐܡܗܬܗ̈ܘܢ܂
,܀
ܒܪܝܐܢܐܟܠܡܕܡܕܒܣܝܡ,ܒܪܝܐܢܐܟܠܡܕܡܕܒܣܝܡ
ܠܛܥܡܬܟܝܗ̄ܒܬ܂ܘܐܢ̄ܬ,ܛܥܡܬܟܘܐܢَܬ
ܠܚܡܐܒܥܦܪܐܠܐܣܒܥܬܢܝ܂ܐܢܐܒܡܫܚܢ̈ܐܒܣܝܡ̈ܐܡܫܚܬܟ܂,ܠܚܡܐܒܥܦܪܐܠܐܣܒܥܬܢܝ܂ܐܢܐܒܡܫܚܢ̈ܐܒܣܝܡ̈ܐܡܫܚܬܟ܂
ܘܐܢ̄ܬ,ܘܐܢَܬ
ܓܘܫܡܝܒܥܦܪܐܚܒܠܬ܂ܐܢܐܚܡܪ̈ܢܐܥܬܝܩ̈ܐܐܫܩܝܬܟ܂,ܓܘܫܡܝܒܥܦܪܐܚܒܠܬ܂ܐܢܐܚܡܪ̈ܢܐܥܬܝܩ̈ܐܐܫܩܝܬܟ܂
ܘܐܢ̄ܬ,ܘܐܢَܬ
ܡܝ̈ܐܒܟܝܠܐܠܐ,ܡܝ̈ܐܒܟܝܠܐܠܐ
ܣܒܥܬܢܝ܂,ܣܒܥܬܢܝ܀
ܗܘܝܬܠܝܒܪܝܐܝܟܚܘܠܕܐܕܣܠܩܠܦܘܡ,ܗܘܝܬܠܝܒܪܝܐܝܟܚܘܠܕܐܕܣܠܩܠܦܘܡ
ܐܪܥܐ܂,ܐܪܥܐ܁
ܕܢܩܒܘܠܠܐܠܗܐܡܛܠ,ܕܢܩܒܘܠܠܐܠܗܐܡܛܠ
ܥܝܢܘ̈ܗܝ,ܥܝܢܘܗ̈ܝ܂
ܘܐܬܐܢܫܪܐ,ܘܐܬܐܢܫܪܐ
ܘܚܛܦܗ܂,ܘܚܛܦܗ܀
ܥܢܐܢܕܢ,ܥܢܐܢܕܢ
,ܒܪܝ
ܘܐܡܪܠܝ܂ܚܣܠܟܡܪܝܕܬܗܘܐܡܢܗܠܝܢܕܠܐ,ܘܐܡܪܠܝ܂ܚܣܠܟܡܪܝܕܬܗܘܐܡܢܗܠܝܢܕܠܐ
ܪ̈ܚܡܐ܂,ܪ̈ܚܡܐ܁܂
ܐܠܐܐܝܟܪ̈ܚܡܝܟܥܒܕܥܡܝ܂ܘܐܦܠܐܠܗܐܚܛܐ,ܐܠܐܐܝܟܪ̈ܚܡܝܟܥܒܕܥܡܝ܂ܘܐܦܠܐܠܗܐܚܛܐ
ܐ̄ܢܫ,ܐَܢܫ
ܘܫܒܩܠܗܚܛܗܘ̈ܗܝ܂ܐܦ,ܘܫܒܩܠܗܚܛܗܘ̈ܗܝ܂ܐܦ
ܐܢ̄ܬ,ܐܢَܬ
ܗܫܐܫܒܘܩܠܝ܂ܘܐܗܘܐܡܫܡܫܪ̈ܟܫܝܟ܂ܐܘܪܥܐܥܢ̈ܐܐܘܚܙܝܪ̈ܐ,ܗܫܐܫܒܘܩܠܝ܂ܘܐܗܘܐܡܫܡܫܪ̈ܟܫܝܟ܂ܐܘܪܥܐܥܢ̈ܐܐܘܚܙܝܪ̈ܐ
ܕܝܠܟ,ܕܝܠܟ܂
ܘܐܬܩܪܐܐܢܐܓܒܪܐܒܝܫܐ܂,ܘܐܬܩܪܐܐܢܐܓܒܪܐܒܝܫܐ܂
ܘܐܢ̄ܬܡܬܩܪܐ,ܘܐܢَܬܬܬܩܪܐܓܒܪܐ
ܛܒܐ܂ܥܢܝܬܐܢܐܘܐܡܪܬ,ܛܒܐ܂ܥܢܝܬܐܢܐܘܐܡܪܬ
ܠܗ܂,ܠܗ
ܗܘܝܬܠܝܒܪܝܐܝܟܕܩܠܐܚܕܕܩܐܡܥܠܝܕ,ܗܘܝܬܠܝܒܪܝܐܝܟܕܩܠܐܚܕܕܩܐܡܥܠܝܕ
ܐܘܪܚܐ,ܐܘܪܚܐ܂
ܘܐܒܗܠܐܡܩܒܠܕܢܩܪܐ܂ܘܐܬܐ,ܘܐܒܗܠܐܡܩܒܠܕܢܩܪܐ܂ܘܐܬܐ
ܡܥܗ,ܡܪܗ
ܘܨܒܐܕܢܥܩܪܝܘܗܝ܂ܐܡܪܠܗܕܩܠܐܗܘܫܒܘܩܝܢܝ,ܘܨܒܐܕܢܥܩܪܝܘܗܝ܂ܐܡܪܠܗܕܩܠܐܗܘܫܒܘܩܝܢܝ
ܫܢ̄ܬܐ,ܫܢَܬܐ
ܚܕܐܘܐܬܠ,ܚܕܐܘܐܬܠ
ܟܘܫ̈ܒܐ܂,ܠܟܟܘܫ̈ܒܐ܆
ܐܡܪܠܗܡܪܗܐܘܕܘܝܐܒܐܒܟܕܝܠܟܠܐܐܟܫܪܬ܂ܒܕܠܐܕܝܠܟ,ܐܡܪܠܗܡܪܗܐܘܕܘܝܐܒܐܒܟܕܝܠܟܠܐܐܟܫܪܬ܂ܒܕܠܐܕܝܠܟ
ܬܟܫܪ܂,ܬܟܫܪ܀
ܒܪܝܛܒܐܣܝܒܘܬܗܕܢܫܪܐܡܢܥܠܝܡܘܬܗ,ܒܪܝܛܒܐܣܝܒܘܬܗܕܢܫܪܐܡܢܥܠܝܡܘܬܗ
ܕܟܘܕܪܐ܂,ܕܟܘܕܪܐ܀
ܒܪܝܐܡܪܝܢܠܗ,ܒܪܝܐܡܪܝܢܠܗ
ܠܕܐܒܐ܂,ܠܕܐܒܐ
ܐܪܚܩܡܢ,ܐܪܚܩܡܢ
ܥܢ̈ܐ,ܥܢ̈ܐ܂
ܐܡܪܚܠܐܛܒܐܠܥܝܢܝ̈܂ܐܡܪܝܢܠܗܝܠܦܕܬܐܡܪܐܠܦܒܝܬ܂ܐܡܪ,ܐܡܪܚܠܐܛܒܐܠܥܝܢܝ̈܂ܐܡܪܝܢܠܗܝܠܦܕܬܐܡܪܐܠܦܒܝܬ܂ܐܡܪ
ܗ̄ܘܐ,ܗَܘܐ܂
ܐܡܪܐ,ܐܡܪܐ
ܓܕܝܐ܂,ܓܕܝܐ܀
ܒܪܝ,ܒܪܝ
ܠܪܫܗܕܚܡܪ̈ܐ,ܠܪܝܫܗܕܚܡܪܐ
ܣܡܘܗܝܥܠܦܬܘܪܐܘܐܬܥܪܓܠ,ܣܡܘܗܝܥܠܦܬܘܪܐܘܐܬܥܪܓܠ
ܘܢܦܠ,ܢܦܠ
ܥܠ,ܥܠ
ܥܦܪܐ܂,ܐܪܥܐ܂
ܐܡܪܝܢܥܠܢܦܫܗܪܓܙ܂ܕܠܐܡܩܒܠܐܝܩܪܐ܂ܐܠܐܐܟܬܐ܂ܫܪܪܬܝܗܝܠܡܬܠܐܕܐܡܪ܂ܕܝܠܕܬܩܪܝ,ܐܡܪܝܢܥܠܢܦܫܗܪܓܙ܂ܕܠܐܡܩܒܠܐܝܩܪܐ܂ܐܠܐܐܟܬܐ܂ܫܪܪܬܝܗܝܠܡܬܠܐܕܐܡܪ܂ܕܝܠܕܬܩܪܝ
ܒܪܟ,ܒܪܟ܂
ܘܕܪܒܝܬܩܪܝ,ܘܕܪܒܝܬܩܪܝ
ܥܒܕܟ܂,ܥܒܕܟ܀
ܒܪܝܛܒܡܢܟܠܗܝܢ,ܒܪܝܛܒܡܢܟܠܗܝܢ
ܡ̈ܠܐ,ܡܠ̈ܐ
ܗܕܐ,ܗܕܐ
ܐܫܪ܂,ܐܫܪ
