t_162,t_Add_2020,t_Add_7200,t_Manuscrit_4122,t_Or_2313,t_Sachau_162,t_Syr_80
,,,ܕܠܢܟܣ̈ܝ,,,ܕܠܢܟܣ̈ܝ
,ܠܐ,,ܠܐ,,,ܠܐ
,,,ܬܬܩܪܒ܆,,,ܠܐ
,ܬܬܩܪܒ܂,,,,,ܬܬܩܪܒ܂
,ܒܪܝ,,ܐܡܝܪ,,,ܐܡܝܪ
,ܒܡܬܠ̈ܐ,,ܒܡ̈ܬܠܐ,,,ܒܡܬܠ̈ܐ
,ܐܡܝܪ܂,,,,,ܐܝܕܐ
,ܕܐܝܕܐ,,ܕܐܝܕܐ,,,
,ܕܠܐ,,ܕܠܐ,,,ܕܠܐ
,ܩܢܬ܂ܥܝܢܗ,,ܩܢܬܥܝܢܐ,,,ܩܢܬܥܝܢܐ
,ܠܐܚܣܬ܂,,ܚܣܬ,,,ܠܐܚܣܬ܂
,ܘܚܘܝܬ,,ܘܚܘܝܬ,,,ܘܚܘܝܬ
,ܠܣܢܚܪܝܒܡܪܝܟܠܗܝܢܡ̈ܠܐܗܠܝܢ܂ܘܗܟܢܐܡܪܗܘܡܪܝ܂,,ܐܢܝܢܠܡܪܝ,,,ܐܢܝܢܠܡܪܝ
,ܕܟܡܐ,,,,,
,,,ܘܕܢܦܩܕܡܠܟܐܕܠܐܢܬܩܪܒ,,,ܘܕܢܦܩܕܡܠܟܐܕܠܐܢܬܩܪܒ
,,,ܐَܫܠܩܢܝܢܘ̈ܗܝ,,,ܐܢܫܠܩܢܝܢ̈ܘܗܝ
,ܕܐܚܝܩܪ,,ܕܐܚܝܩܪ,,,ܕܐܚܝܩܪ
,ܚܝ܉ܐ̄ܢܫܕܝܢܥܠܢܟܣܘ̈ܗܝܠܐܫܠܝܛ܂,,ܣܦܪܐ܆,,,ܣܦܪܐ܂
,,,ܗܟܢܐ,,,ܗܟܢܐ
,,,ܕܟܡܐ,,,ܕܟܡܐ
,,,ܐܚܝܩܪ,,,ܕܐܚܝܩܪ
,,,ܒܚܝ̈ܐ,,,ܒܚܝ̈ܐ
,,,ܐܝܬܘܗܝܐَܢܫܠܢܟܣܘ̈ܗܝ,,,ܐܝܬܘܗܝ܆ܐܢܫܠܢܟܣ̈ܘܗܝ
,,,ܘܠܒܝܬܗܠܐ,,,ܘܠܒܝܬܗܠܐ
,,,ܢܬܩܪܒ܆,,,ܢܬܩܪܒ܂
,,,ܟܕܢܣܒܐܚܝܩܪܠܐܚܘܗܝܕܢܕܢ,,,ܟܕܢܣܒܐܚܝܩܪܠܐܚܘܗܝܕܢܕܢ
,,,ܕܢܪܒܝܘܗܝ܆,,,ܕܢܪܒܝܘܗܝ܂
,ܗܝܕܝܢ,,ܗܝܕܝܢ,,,ܗܝܕܝܢ
,ܢܕܢܒܪܝ,,,,,
,,,ܟܕܚܙܐ,,,ܟܕܚܙܐ
,ܟܕܚܙܐ,,,,,
,,,ܠܐܚܘܗܝܙܥܘܪܐܕܢܣܒܬܗ,,,ܠܐܚܘܗܝܙܥܘܪܐܕܢܣܒܬܗ
,ܠܢܒܘܙܪܕܢܐܚܘܗܝܕܩܐܡܒܒܝܬܝ܉ܣܓܝܩܨܦ܂ܘܗܟܢܐܡܪܗ̄ܘܐ܂ܕܐܚܝܩܪ,,ܘܪܒܝܬܗ܆,,,ܘܪܒܝܬܗ܂
,,,ܘܗܐܩܐܡܩܕܡܝ,,,ܘܗܐܩܐܡܩܕܡܝ
,,,ܒܒܝܬܝ܆,,,ܒܒܝܬܝ܂
,,,ܐܬܒܐܫܠܗ,,,ܐܬܒܐܫܠܗ
,,,ܘܩܨܦ܆,,,ܘܩܨܦ܂
,,,ܟܕܣܡܢܕܢܒܬܪܥܝܬܗܡܠ̈ܐܕܒܝܫܘܬܐ,,,ܟܕܣܡܢܕܢܒܬܪܥܝܬܗܡܠ̈ܐܕܒܝܫܘܬܐ
,,,ܠܡܐܡܪ܆,,,ܠܡܐܡܪ܂
,,,ܗܢܐܐܚܝܩܪ,,,ܗܢܐܐܚܝܩܪ
,ܐܒܝ,,ܐܒܝ,,,ܐܒܝ
,ܣܐܒ܂ܘܚܟܡ̱ܬܗܙܥܪܬ܂ܘܡܠܘܗ̈ܝܕܝܢܚܟܝܡ̈ܬܐܫ̈ܛܝܠܗܝܢ܂,,ܣܐܒ,,,ܣܐܒ
,,,ܘܚܟܡܬܗܥܒܪܬܘܡܠܘ̈ܗܝܫܛܝ̈܆,,,ܘܚܟܡܬܗܥܒܪܬ܆ܘܡ̈ܠܘܗܝܫܛܝ̈܂
,ܕܠܡܐ,,ܕܠܡܐ,,,ܕܠܡܐ
,ܝܗܒ,,ܢܬܠ,,,ܢܬܠ
,ܢܟܣܘ̈ܗܝ,,ܢܟܣܘ̈ܗܝ,,,ܢܟܣܘ̈ܗܝ
,ܠܢܒܘܙܪܕܢܐܚܝ܉,,ܠܐܚܝ,,,ܠܐܚܝ܂
,ܘܠܝ,,ܘܠܝ,,,ܘܠܝ
,ܢܪܚܩܢܝ,,ܢܪܚܩ,,,ܢܪܚܩ
,ܡܢ,,ܡܢ,,,ܡܢ
,ܒܝܬܗ܂,,ܒܝܬܗ,,,ܒܝܬܗ܂
,ܟܕܫܡܥܬܐܢܐܐܚܝܩܪܡ̈ܠܐܗܠܝܢ܉ܐܡܪܬ܂ܚܒܠܟܝܚܟܡܬܝܕܐܦܟܗܟܝܢܕܢܒܪܝ܂ܘܡ̈ܠܝܚܟܝܡ̈ܬܐܐܫܛܝܐܢܝܢ܂ܟܕܫܡܥܕܝܢܢܕܢܒܪܝ܉,,ܘܫܡܥܐܚܝܩܪܡܠܘ̈ܗܝ,,,ܘܫܡܥܐܚܝܩܪܡܠܘ̈ܗܝ
,,,ܕܢܕܢ܆,,,ܕܢܕܢ܂
,ܪܓܙ܂,,,,,
,ܘܐܙܠܠܗܠܬܪܥܗܕܡܠܟܐ܂,,ܗܝܕܝܢܐܬܚܫܒ,,,ܗܝܕܝܢܐܬܚܫܒ
,,,ܘܦܢܝܗَܘܐ܂,,,ܦܢܝܗܘܐ
,,,,,,ܠܢܕܢ܂
,,,ܘܗܟܢܐܡܪ,,,ܘܗܟܢܐܡܪ
,,,ܠܗ܆,,,ܠܗ܂
,,,ܚܒܠܝܗ,,,ܚܒܠܝܗ
,,,ܠܚܟܡܬܝ,,,ܠܚܟ̱ܡܬܝ
,,,,,,܇
,,,ܐܝܟܢܦܟܗܬ,,,ܐܝܟܢܦܟܗܬ
,,,ܠܘܬܟ܆,,,ܠܘܬܟ܂
,,,ܘܟܕܗܠܝܢܫܡܥܒܪܝܣܓܝ,,,ܘܟܕܗܠܝܢܫܡܥܒܪܝܣܓܝ
,,,,,,ܪܓܙ܂
,,,ܪܓܙ܆,,,
,ܘܒܝܫܬܐ,,ܘܒܝܫܬܐ,,,ܘܒܝܫܬܐ
,ܐܬܚܫܒܒܠܒܗ܂ܘܝܬܒ,,ܕܒܠܒܗܥܬܕ,,,ܕܒܠܒܗܥܬܕ
,,,ܥܠܝ܆,,,ܥܠܝ܂
,,,ܘܐܙܠܠܗܠܬܪܥ,,,ܘܐܙܠܠܗܠܬܪܥ
,,,ܕܗܝܒܝܫܬܐܕܒܠܒܗܠܥܒܕܐ,,,ܕܗܝܒܝܫܬܐܕܒܠܒܗܠܥܒܕܐ
,,,ܢܝܬܝܗ܆,,,ܢܝܬܝܗ܂
,,,ܘܟܕ,,,ܘܟܕ
,ܟܬܒ,,ܟܬܒ,,,ܟܬܒ
,,,ܒܐܚܝܩܪܐܓܪ̈ܬܐ,,,ܒܐܚܝܩܪܐܓܪ̈ܬܐ
,,,ܕܒܝ̈ܫܬܐ܆,,,ܕܒܝܫ̈ܬܐ܆
,,,ܘܠܬܪܥܡܠܟܐܐܬܐܕܢܚܘܐ,,,ܘܠܬܪܥܡܠܟܐܐܬܐܕܢܚܘܐ
,,,ܐܢܝܢ܆,,,ܐܢܝܢ܂
,,,ܘܟܬܒ,,,ܘܟܬܒ
,ܐܓܪ̈ܬܐܬܪ̈ܬܝܢ,,ܐܓܪ̈ܬܐܬܪ̈ܬܝܢ,,,ܐܓܪ̈ܬܐܬܪ̈ܬܝܢ
,ܠܬܪܝܢܡܠ̈ܟܝܢ,,ܠܡܠܟ̈ܐ,,,ܠܡܠܟ̈ܐ
,ܒܥܠܕܒܒܘ̈ܗܝ,,ܒܥܠܕܒܒܘ̈ܗܝ,,,ܒܥܠܕܒܒ̈ܘܗܝ
,ܕܣܢܚܪܝܒ,,ܕܣܢܚܪܝܒ,,,ܕܣܢܚܪܝܒ
,ܡܪܝ܂,,ܡܠܟܐ܆,,,ܡܠܟܐ܂
,ܚܕܐ,,ܚܕܐ,,,ܚܕܐ
,ܕܝܢܠܐܟܝܒܪܚܡܣܠܝܡ,,ܡܢܗܝܢܠܐܦ̈ܝ,,,ܡܢܗܝܢܠܐܦ̈ܝ
,ܡܠܟܐܕܦܪܣ,,ܡܠܟܐܕܦܪܣ,,,ܡܠܟܐܕܦܪܣ
,ܘܕܥܝܠܡ܂,,ܘܕܥܝܠܡ܆,,,ܘܕܥܝܠܡ܂ܘܐܚܪܬܐܠܦܪܥܘܢܡܠܟܐܕܡܨܪܝܢ܂
,,,ܘܗܟܢܐܟܬܒ,,,ܘܗܟܢܐܟܬܒ
,,,ܒܗ܆,,,ܒܗ܂
,ܡܢܐܚܝܩܪܣܦܪܐܘܥܙܩܬܐ,,ܡܢܐܚܝܩܪܣܦܪܐܘܥܙܩܬܐ,,,ܡܢܐܚܝܩܪܣܦܪܐܘܥܙܩܬܐ
,ܕܣܢܚܪܝܒܡܠܟܐܕܐܬܘܪܘܕܢܝܢܘܐܫܠܡ܂,,ܕܣܪܚܕܘܡ,,,ܕܣܪܚܕܘܡ
,,,ܡܠܟܐ܇,,,ܣܢܚܪܝܒ܂ܡܠܟܐ܂
,,,ܫܠܡܠܟܡܠܟܐܕܦܪܣ,,,ܫܠܡܠܟܡܠܟܐܕܦܪܣ
,,,ܘܕܥܝܠܡ܆,,,ܘܕܥܝܠܡ܂ܟܕܐܓܪܬܐܗܕܐܬܩܒܠ܇
,ܟܕܐܓܪܬܐܗܕܐ,,ܟܕܐܓܪܬܐܗܕܐ,,,
,ܡܛܝܐܠܘܬܟ܉ܩܘܡܬܐܠܐܘܪܥܝܠܐܬܘܪ܂ܘܐܢܐܡܥܠܐ̄ܢܐܠܟܠܐܬܘܪ܂ܘܡܠܟܘܬܐ,,ܬܩܒܠ,,,
,,,ܒܥܓܠܦܘܩܘܬܐ,,,ܒܥܓܠܦܘܩܘܬܐ
,,,ܠܐܬܘܪ܆,,,ܠܐܬܘܪ
,,,ܕܡܠܟܘܬܗ,,,ܕܡܠܟܘܬܗ
,ܬܐܚܘܕ,,ܬܐܚܘܕ,,,ܬܐܚܘܕ
,ܒܗ,,,,,
,ܕܠܐ,,ܕܠܐ,,,ܕܠܐ
,ܩܪܒܐ܇ܘܟܬܒ,,ܩܪܒܐܘܕܠܐ,,,ܩܪܒܐܘܕܠܐ
,,,ܩܐܪܣܐ܆,,,ܩܐܪܣܐ
,,,ܘܬܘܒܟܬܒ,,,ܘܬܘܒܟܬܒ
,,,ܒܗ܆,,,ܒܗ܂
,ܐܓܪܬܐ,,ܐܓܪܬܐ,,,ܐܓܪܬܐ
,ܐ̄ܚܪܬܐ܂ܠܦܪܥܘܢܡܠܟܐܕܡܨܪܝܢܡܢܐܚܝܩܪܣܦܪܐܘܥܙܩܬܗܕܡܠܟܐܕܐܬܘܪܘܕܢܝܢܘܐܫܠܡ܂ܟܕܐܓܪܬܐܗܕܐ,,,,,
,ܬܡܛܐ,,ܬܡܛܐ,,,ܬܡܛܐ
,ܠܘܬܟ܉ܩܘܡܬܐܠܐܘܪܥܝܠܦܩܥܬܢܫܪܝܢܕܝܬܒܐܒܬܝܡܐ܂ܠܝܘܡܚܡܫܐܘܥܣܪܝܢܒܐܒ,,ܠܘܬܟ܆,,,ܠܘܬܢ܂
,,,ܦܘܩܠܐܘܪܥܝܠܦܩܥܬܐ,,,ܦܘܩܠܐܘܪܥܝܠܦܩܥܬܐ
,ܝܪܚܐ܂,,,,,
,,,ܕܒܬܝܡܢܐ,,,ܕܒܬܝܡܢܐ܂
,,,ܒܝܘܡܥܣܪܝܢܘܚܡܫܐܒܐܕܪ,,,ܒܝܘܡܥܣܪܝܢܘܚܡܫܐܒܐܕܪ
,,,,,,ܝܪܚܐ܂
,,,ܝܪܚܐ܆,,,
,ܘܐܢܐܐܥܠܟ,,ܘܐܢܐܐܥܠܟ,,,ܘܐܢܐܐܥܠܟ
,ܠܢܝܢܘܐ,,ܠܢܝ̈ܢܘܐ܆,,,ܠܢܝܢܘܐ܂
,,,ܘܬܐܚܘܕܒܗܡܠܟܘܬܐ,,,ܘܬܐܚܘܕܒܗܡܠܟܘܬܐ
,ܕܠܐ,,ܕܠܐ,,,ܕܠܐ
,ܩܪܒܐ܂,,ܩܪܒܐ,,,ܩܪܒܐ܂
,ܘܡܠܟܘܬܐܬܐܚܘܕܒܗ܂,,,,,
,ܘܕܡܝܐܢܝܢ,,ܘܕܡܝܐܢܝܢ,,,ܘܕܡܝܐܢܝܢ
,ܟܬܝܒ̈ܬܗܠܟܬܒܬܐܝܕܐ,,ܠܟܬܝܒ̈ܬܝ,,,ܠܟܬܝܒ̈ܬܝ܂
,,,ܘܛܒܥܐܢܝܢܒܥܙܩܬܐ,,,ܘܛܒܥܐܢܝܢܒܥܙܩܬܐ
,ܕܝܠܝ܂,,ܕܝܠܝ܆,,,ܕܝܠܝ܂
,ܘܚܬܡ,,ܘܫܕܐ,,,ܘܫܕܐ
,ܐܢܝܢ,,ܐܢܝܢ,,,ܐܢܝܢ
,ܒܐܦܕܢܐܕܡܠܟܐܘܐܙܠ܂ܘܟܬܒܬܘܒܐܓܪܬܐܐ̄ܚܪܝܬܐܠܘܬܝ܂,,ܒܚܕܡܢ,,,ܒܚܕܡܢ
,,,ܬܘܢܘ̈ܗܝܕܡܠܟܐ܆,,,ܬܘܢܘ̈ܗܝ܂ܕܡܠܟܐ܂
,,,ܘܬܘܒܟܬܒܐܓܪܬܐ,,,ܘܬܘܒܟܬܒܐܓܪܬܐ
,,,ܐَܚܪܬܐ܆,,,ܐܚܪܬܐ
,ܐܝܟܕܡܢ,,ܐܝܟܕܡܢ,,,ܐܝܟܕܡܢ
,,,ܡܪܝ,,,ܡܪܝ
,ܣܢܚܪܝܒ,,,,,
,,,ܡܢܣܪܚܕܘܡ,,,ܡܢܣܪܚܕܘܡ
,,,,,,ܣܢܚܪܝܒ
,ܡܠܟܐ,,ܡܠܟܐ,,,ܡܠܟܐ
,ܡܪܝ܂ܘܗܟܢܟܬܒܗ܂ܡܢܣܢܚܪܝܒܡܠܟܐܘܥܙܩܬܐܕܝܠܝ,,,,,
,ܠܐܚܝܩܪܣܦܪܐ,,ܠܐܚܝܩܪܣܦܪܐ,,,ܠܐܚܝܩܪܣܦܪܐ
,ܫܠܡ܂,,ܕܡܠܟܐ,,,ܕܡܠܟܐ
,,,ܫܠܡ܆,,,ܫܠܡ܂
,ܟܕܐܓܪܬܐܗܕܐ,,ܟܕܐܓܪܬܐܗܕܐ,,,ܟܕܐܓܪܬܐܗܕܐ
,ܡܛܝܐܠܘܬܟ܉,,ܐܬܩܒܠܬ,,,ܐܬܩܒܠܬ
,ܟܢܫ,,ܟܢܫ,,,ܟܢܫ
,ܠܟܠܗ,,,,,
,ܚܝܠܐ,,ܚܝܠܐ,,,ܚܝܠܐ
,ܠܛܘܪܐܗܘܕܡܬܩܪܐܨܝܨ,,ܟܠܗ,,,ܟܠܗ
,,,ܠܛܘܪܐ܆,,,ܠܛܘܪܐ܂
,ܘܡܢܬܡܢܦܘܩ,,ܘܡܢܬܡܢܦܘܩ,,,ܘܡܢܬܡܢܦܘܩ
,ܘܬܐܠܐܘܪܥܝܠܦܩܥܬܢܫܪܝܢܕܝܬܒܐܒܬܝܡܢܐ܂ܠܝܘܡ,,ܠܦܩܥܬܢܫܪ̈ܝܢ,,,ܠܦܩܥܬܢܫܪ̈ܝܢ
,,,,,,܂
,,,ܒܝܘܡ,,,ܒܝܘܡ
,ܥܣܪܝܢܘܚܡܫܐ,,ܥܣܪܝܢܘܚܡܫܐ,,,ܥܣܪܝܢܘܚܡܫܐ
,ܒܐܒܝܪܚܐ܂,,ܒܝܪܚܐ܆,,,ܒܝܪܚܐ܂
,ܘܡܐ,,ܘܡܐ,,,ܘܡܐ
,ܕܚܙܝܬܢܝ,,ܕܚܙܐ,,,ܕܚܙܐ
,,,ܐܢَܬ,,,ܐܢ̄ܬ
,,,ܠܝ,,,ܠܝ
,ܕܡܬܩܪܒ,,ܕܡܬܩܪܒ,,,ܕܡܬܩܪܒ
,ܐ̄ܢܐ,,ܐَܢܐ,,,ܐ̄ܢܐ
,ܠܘܬܟ܆,,ܠܘܬܟ܆,,,ܠܘܬܟ܂
,ܣܕܘܪܚܝܠܐ,,ܣܕܘܪܚܝܠܐ,,,ܣܕܘܪܚܝܠܐ
,ܠܘܩܒܠܝ,,ܠܘܩܒܠܝ܆,,,ܠܘܩܒܠܝ܂
,ܐܝܟܓܒܪܐܕܥܬܝܕ,,ܐܝܟܓܒܪܐܕܥܬܝܕ,,,ܐܝܟܓܒܪܐܕܥܬܝܕ
,ܠܩܪܒܐ܂,,ܠܩܪܒܐ܆,,,ܠܩܪܒܐ܂
,ܡܛܠ,,ܡܛܠ,,,ܡܛܠ
,ܕܐܝܙ̈ܓܕܐ,,ܕܐܝܙ̈ܓܕܐ,,,ܕܐܝܙܓܕ̈ܐ
,ܕܦܪܥܘܢܡܠܟܐ,,ܕܡܠܟܐ,,,ܕܡܠܟܐ
,ܕܡܨܪܝܢܐܬܘ,,ܕܡܨܪܝܢܐܬܘ,,,ܕܡܨܪܝܢܐܬܘ
,ܠܘܬܝ܂,,ܠܘܬܝ܆,,,ܠܘܬܝ܂
,ܕܢܚܙܘܢܡܢ,,ܕܢܕܥܘܢ,,,ܕܢܕܥܘܢ
,,,ܕܡܢܐ,,,ܡܢܐ
,ܚܝܠܐܐܝܬ,,ܚܝܠܐܐܝܬ,,,ܚܝܠܐܐܝܬ
,ܠܝ܂,,ܠܝ܆,,,ܠܝ܂
,ܘܫܕܪܗ,,ܘܫܕܪܘܗ,,,ܘܫܕܪܘܗ
,ܠܝ,,ܠܝ,,,ܠܝ
,ܢܕܢܒܪܝܠܐܓܪܬܐܗܕܐܒܐܝ̈ܕܝ,,ܥܡ,,,ܥܡ
,ܬܪܝܢ,,ܬܪܝܢ,,,ܬܪܝܢ
,ܦܠܚ̈ܐܕܡܠܟܐ܂,,ܓܒܪ̈ܝܢ܆,,,ܓܒܪ̈ܝܢ܂
,,,ܘܟܕܝܗܒܒܪܝܠܡܠܟܐ,,,ܘܟܕܝܗܒܒܪܝܠܡܠܟܐ
,,,ܐܓܪܬܐ܆,,,ܐܓܪܬܐ܂
,,,ܗܝܕܟܬܝܒܐܥܠܦܘܡ,,,ܗܝܕܟܬܝܒܐܥܠܦܘܡ
,,,ܐܚܝܩܪ܆,,,ܐܚܝܩܪ܂
,ܗܝܕܝܢ,,ܗܝܕܝܢ,,,ܗܝܕܝܢ
,ܠܒܟܐܢܝܢ܂ܢܕܢܒܪܝܠܟܬܝ̈ܒܬܐܕܟܬܒ,,ܠܒܟܗܒܪܝܢܕܢܠܚܕܐܡܢ,,,ܠܒܟܗܒܪܝܢܕܢܠܚܕܐܡܢ
,,,ܐܓܪ̈ܬܐ܆,,,ܐܓܪ̈ܬܐ܂
,ܐܝܟܗܘܕܡܫܟܚܘ,,ܐܝܟܗܘܕܡܫܟܚܘ,,,ܐܝܟܗܘܕܡܫܟܚܘ
,ܐܫܟܚܐܢܝܢ܂ܘܩܪܐܐܢܝܢ,,ܐܫܟܚܗ܆,,,ܐܫܟܚܗ܂
,,,ܘܩܪܗ,,,ܘܩܪܗ
,ܩܕܡ,,ܩܕܡ,,,ܩܕܡ
,ܡܠܟܐ܂,,ܡܠܟܐ܆,,,ܡܠܟܐ܂
,ܘܟܕܫܡܥܐܢܝܢܡܠܟܐܡܪܝܐܝܠܠܘܐܡܪ܂ܐܘ,,,,,܂
,,,ܘܟܕܫܡܥܡܠܟܐܣܓܝܪܓܙܘܐܬܚܡܬܡܠܟܐܥܠܐܚܝܩܪܘܗܢܐ,,,ܘܟܕܫܡܥܡܠܟܐܣܓܝܪܓܙܘܐܬܚܡܬܡܠܟܐܥܠܐܚܝܩܪܘܗܢܐ
,,,ܐܡܪ܆,,,ܐܡܪ܂
,,,ܐܘܢ,,,ܐܘܢ
,ܐܠܗܐܡܢܐܚܛܝܬܠܗ,,ܐܠܗܐܡܢܐܚܛܝܬܠܗ,,,ܐܠܗܐܡܢܐܚܛܝܬܠܗ
,ܠܐܚܝܩܪܕܗܟܢܢܥܒܕ,,ܠܐܚܝܩܪ܆,,,ܠܐܚܝܩܪ܂
,,,ܕܟܕܗܟܢܐܨܒܐܕܢܘܒܕ,,,ܕܟܕܗܟܢܐܨܒܐܕܢܘܒܕ
,ܠܝ܂,,ܠܝ܆,,,ܠܝ܂
,ܘܥܢܐܢܕܢܒܪܝ,,ܗܝܕܝܢܥܢܐܢܕܢ,,,ܗܝܕܝܢܥܢܐܢܕܢ
,ܘܐܡܪ,,ܘܐܡܪ,,,ܘܐܡܪ
,ܠܡܠܟܐ܂,,ܠܡܟܠܐ܆,,,ܠܡܠܟܐ܂
,ܡܪܝ,,,,,
,ܠܐܬܩܨܦ,,ܠܐܬܩܨܦ,,,ܠܐܬܩܨܦ
,,,ܡܪܝ,,,ܡܪܝ
,ܘܬܪܓܙ܂ܩܘܡ,,,,,
,ܢܐܙܠ,,ܢܐܙܠ,,,ܢܐܙܠ
,,,ܢܦܘܩ,,,ܢܦܘܩ
,ܠܦܩܥܬ,,ܠܦܩܥܬ,,,ܠܦܩܥܬ
,ܢܫܪܝܢܠܝܘܡܐܗܘܕܟܬܝܒܠܗܒܐܓܪܬܐ܂ܘܐܢܫܪܝܪܐܟܠ,,ܢܫܪ̈ܝܢ,,,ܢܫܪ̈ܝܢ
,,,,,,܂
