t_Borg_ar_201,t_Camb_Add_2886,t_Cambrigde_Add_3497,t_GCAA_00486,t_Mingana_ar_christ_93_84,t_Mingana_syr_133,t_Ms_orient_A_2652,t_Or_1292b,t_Paris_Arabe_3637,t_Paris_Arabe_3656,t_Vat_ar_2054
,,اننى,,وخلصني,وخلَّصني,,انني,انني,,
,,,,وعلم,وعلم,,,,,
,اني,,اني,اني,اني,اني,,,اني,
,مظلوم,مظلوم,مضلوم,مظلوم,مظلوم,مظلوم,مظلوم,مظلوم,مظلوم,
,فخلصني,فخلصنى,فخلصني,,,فخلّصنيمنشرّك_,فخلصني,فخلصني,فخلصني,
,منشرك,منشرك,منشرك,,,,منشرك_,منشرك,منشرك,
,الذينصبتهلي,,,,,,,,,
,لانالربيجبر,لانالربيجبر,لانالربيجبر,لانالربيجبر,لانالربيجبر,لانالربيجبر,لانالربيجبر,لانالربيجبر,لانالربيجبر,
,خواطر,قلوب,خاطر,قلوب,خواطر,قلوب,قلوب,قلوب,الخواطرالمنكسرة,
,المنكسره,المنكسره,المنكسره,المنكسرا,المنكسرين,المنكسره_,المنكسره,المنكسره,,
,ويردع,ويدل,ويردل,ويرذل,ويرذل,ويرذل,ويدل,ويذل,ويرذل,
,,,,المتجبرن,,,,,,
,,,الحسودين,,,,,,,
,,,المتجبرين,,المتجبرين,,,,,
,,الحسودين,ياولديصرتليمتل,,الحسودين,الحسودين,الحسودين,الحسودين,,
,,المتكبرين,,,ياولديصرتليمثل,المتكبرين_,المتكبرين,المتكبرين,المتكبرين,
,الحسودين,,,الحسودين,,,,,الحسودين,
,والمستكبرين,,,يابني,,,,,يابني,
,يا,يا,,,,يا,يا,(يا,,
,ولدي,بنى,,,,بنيّ,بني,,,
,انت,,,,,,انت,,,
,صرتليمثل,,,صرتليمثل,,,,,صرتليمثل,
,,,,العقربالذيزنابتةفيالصخرافيثقبهاويبخشهايا,,,,,,
,,,,بني,,,,بني),,
,,صرت,,صرت,,صرت,صرت,صرت,,
,,,,لي,,,,,,
,,مثل,,مثل,,مثل,مثل,مثل,,
,عقرب,عقرب,عقرب,عرق,عقرب,عقرب,عقرب,عقرب,عقرب,
,الذي,,الديادا,,الذى,الذي,,,الذي,
,اذا,اذا,,,اذا,اذا,اذا,اذا,اذا,
,ضرب,ضربت,ضرب,,ضرب,ضربت,ضربت,ضربت,ضرب,
,,زنابتها,زنافته,,زنابته,زنّابتهافى,زُنابتها,زُنابتها,زنافته,
,,في,في,,في,,في,في,في,
,النحاس,النحاس,الصفايتقبهايابني,,الصخرهيثقبهاياابنيقدصرتمثلعنزةالتى,النحاس,النحاس,النحاس,النحاس,
,يثقبهياولديانتمثل,ثقبتهيا,,,,ثقبته_يا,تقبتهيابني,تقبته(يابني),تقبها,
,,,صرت,,,,,,,
,,بنى,ليمتلي,,,بنيّانتصرتليمثلالحجالة,,,,
,,صرت,,,,,,,,
,العنزه,,العنزه,,,,,,,
,الذي,لىّ,الدي,,,,,,,
,اكلت,,اكلت,,اكلت,,,,,
,عروق,,عرق,,عرق,,,,,
,الفوه,,الفوّه,الفوه,الفوَّه,,,,,
,,,,التياكلتهاالعنزي,,,,,,
,فقالتلها,,فقالتلها,فقالتلها,فقالتلها,,,,,
,,,الفوه,لابدليدبغ,الفوه,,,,,
,اليومكلي,,اليومكلي,,اليومكلي,,,,,
,مني,,مني,,منىواتنعمي,,,,,
,واشبعي,,واتنعمي,,,,,,,
,وغدا,,وغدا,,وغدا,,,,,
,يدبغون,,يدبغون,,يدبجونجلدكي,,,,,
,جلدك,,جلدكي,جلدك,,,,,,
,في,,في,في,في,,,,,
,عروقي_,,عروقي,عرقٍيابني,عروقي,,,,,
,ياولدي,,ياولدي,,يابني,,,,,
,انتصرتليمثلانساننظررفيقهعريان_وكانزمانشتاوبرد_فاخدماباردوسَكَبَعليه_ياولديانت,,صرتلي,,صرتلي,,,,,
,صرتليمثل,,متل,صرتليمثل,مثي,,,,,
,انسان_,,انسان,انسان,انسان,,,,,
,اخد,,اخد,اخد,اخذ,,,,,
,حجرًا,,حجرًا,حجروارماهانحو,حجرًا,,,,,
,ورماها,,ورماها,,ورماه,,,,,
,الى,,الي,,الى,,,,,
,السما_ليرجم,,السماليرجم,السماليرجم,السماليرجم,,,,,
,,,,,ربه,,,,,
,بها,,بها,,بها,,,,,
,ربه_,,ربه,ربه,,,,,,
,فلا,,فلا,فلا,فلا,,,,,
,,,صابة,,وصل,,,,,
,صابت,,,وصلت,,,,,,
,الحجرولا,,الحجرولا,الحجرولا,الحجرولا,,,,,
,وصلت,,وصلت,,صابت,,,,,
,,,,اصاب,,,,,,
,الى,,الي,شي,شي,,,,,
,العلو_,,العلو,,,,,,,
,بل,,بل,بل,بل,,,,,
,اكتسب,,اكتسب,اخدالسخطوالخطا,اكتسب,,,,,
,الاثم,,الاتم,,الاثم,,,,,
,والخطيه_,,والخطيه,,والخطيَّه,,,,,
,ياولديانت,,يابني,يابني,يابني,,,,,
,,,صرتلي,صرتلي,صرتليمثلانساننظر,,,,,
,,,متل,مثل,,,,,,
,,,انسان,انسان,,,,,,
,,,نضر,نظررفيقهعريانفييوم,,,,,,
,,,رفيقهعريانوكانزمان,,رفيقهعريانوكانزمان,,,,,
,,,برد,برد,الشتافاخذماء,,,,,
,,,وشتا,وتلج,,,,,,
,,,,,باردوسكب,,,,,
,,,فاخدما,فاخدما,,,,,,
,,,باردوسكب,,,,,,,
,,,,باردوسكبه,,,,,,
,,,عليهيا,عليهيا,عليهيا,,,,,
,,,ولدي,بني,بني,,,,,
,لووقرتني,,لووقرتني,لووقرتني,لووقرتني,,,,,
,واكرمتني,,وكرمتني,,وكرمتني,,,,,
,وسمعتكلامي,,وسمعتكلامي,,وسمعتكلامي,,,,,
,كنت,,كنت,كنت,كنت,,,,,
,ورثتني,,ورتتني,ورثني,ورثتني,,,,,
,وملكت,,وملكت,,وملكت,,,,,
,مالي_,,مكاني,,مكاني_,,,,,
,يابني,,يابني,,,,,,,
,اعلم,,اعلم,اعلم,اعلم,,,,,
,انه,,انه,ياولدي,ان,,,,,
,لوطال,,لوطال,لوطال,لوطال,,,,,
,ذَنَبالكلبوالخنزير,,دنب,دنب,ذنب,,,,,
,,,الخنزير,الخنزير,الخنزير,,,,,
,عشرة,,عشرتادرع,عشر,عشرة,,,,,
,اذرع,,,أذرع,أذرع,,,,,
,لم,,لم,ما,لم,,,,,
,يقدم,,يقوم,يقوم,يقوم,,,,,
,مقامالفرسولوكان,,مقامالفرسولوكان,مقامالفرسولوكان,مقامالفرسولوكان,,,,,
,مثل,,شعره,شعر,شعره,,,,,
,,,الين,الين,الين,,,,,
,,,,من,من,,,,,
,الحرير_,,,الحرير,الحرير,,,,,
,ياولديانا,,,وانعممنالكتانيابني,وانعممنالكتانيابني,,,,,
,كنت,,,كنت,كنت,,,,,
,اظنانك,,,اضمربانك,اظنانك,,,,,
,تصير,,,تصير,تصير,,,,,
,وريثي,,,وريتهِ,وارثي,,,,,
,عندمماتي_,,,عندمماتي,عندمماتي,,,,,
,وانت,,,فغرت,فانت,,,,,
,منحسدك,,,منحسدك,منحسدك,,,,,
,وشقاوتكاردت,,,وردت,وشقاوتكاردت,,,,,
,تقتلنيولكن,,,قتلي,قتلي,,,,,
,,,,عاجلاوالرب,لكن,,,,,
,الرب,,,,الرب,,,,,
,نجاني,,,نجاني,نجاني,,,,,
,من,,,من,ياولديانتصرتليمثل,,,,,
,مكرك_ياولديانت,,,شركياولدي,,,,,,
,صرتلي,,,صرتلي,,,,,,
,اسدصاحب,,,مثل,اسدصاحب,,,,,
,,,,,حمارفبداالحماريخدم,,,,,
,,,,الاسد,الاسد,,,,,
,,,,الذيصاحبه,مدةمنالزمانالىان,,,,,
,حمار,,,حمار,,,,,,
,فبقا,,,فلما,,,,,,
,,,,سمن,سمن,,,,,
,الحمار,,,الحمار,الحمار,,,,,
,يقدم,,,وثب,فوثب,,,,,
,,,,عليه,عليه,,,,,
,الاسد,,,وافترسهيابنيصرتمثلالفخالمطمورفيالارضفاتيعصفوروسلمعليهفردعليهالسلاموقاللهكلممارزقكاللهبماعنديمنهذهالحنطهفلمابدايلقطمنالقمحقلبعليهالفخومسكهفقاللهالعصفورانكانهذهصدقتكاللهلايقبلهامنك,الاسد,,,,,
,مدهزمانفوثبالاسدعلىالحمارذاتيوم,,,,,,,,,
,واكله,,,,واكله,,,,,
,_,,,,يابنيانتصرتمثل,,,,,
,ياولدي,,,ياولدي,,,,,,
,انت,,,,,,,,,
,صرتليمثل,,,صرتليمثل,,,,,,
,قملة,,,قملهتبدافي,قملة,,,,,
,الحنطه,,,الحنطه,الحنطه,,,,,
,لانها,,,وتفسدها,فانها,,,,,
,لاتصلح,,,لاتصلح,لاتصلح,,,,,
,لشيبلتفسدالحنطه_,,,ياولديصرتلي,لشيبلتفسدالحنطه,,,,,
,وتنخرها_ياولديانتصرت,,,,وتخبّلهاياولدىانتصرتمثل,,,,,
,مثل,,,مثل,,,,,,
,انسان,,,انسان,انسان,,,,,
,زرع,,,عشر,يزرع,,,,,
,عشرة,,,,عشرة,,,,,
,اكيالحنطهفلما,,,اكيالحنطهفلما,اكيالحنطهفلما,,,,,
,صارالحصادفقام,,,تعبعليهاوحصدها,صارت,,,,,
,حصدها,,,,حصدها,,,,,
,ورجدها,,,,ودقها,,,,,
,ودرسها,,,ودرسها,ودرسها,,,,,
,وتعبعليها,,,ودراهاطلعتتمانيت,وتعبعليها,,,,,
,غايت,,,,غاية,,,,,
,التعب,,,,التعب,,,,,
,فصارت,,,,فطلعت,,,,,
,عشرةاكيال,,,,عشرةاكيال,,,,,
,,,,,ايضًا,,,,,
,فقال,,,فقال,فقال,,,,,
,لها,,,ياليت,لها,,,,,
,صاحبهاياريتك,,,,ياليتىلانبتتى,,,,,
,لا,,,لا,,,,,,
,تنبتي,,,نبتي,,,,,,
,ولا,,,ولا,ولا,,,,,
,ضرتي_,,,صرتهِيابني,صرتييابنيانتصرتليمثل,,,,,
,ياولدي,,,,,,,,ياولدي,
,انت,,,,,,انت,انت,انت,
,صرتلي,,,صرتلي,,,صرتلي,صرتلي,صرتلي,
,مثل,مثل,,مثل,,,مثل,مثل,مثل,
,الحجله,السجالمة,,الحجلالمربوط,الحجله,,السجالمة,السجالمة,الحجلالمربوط,
,المرميه,المربوطه,,,المربوطه,المربوطه,المربوطه,المربوطه,,
,في,في,,في,في,فى,في,في,في,
,الشبكه,الشبكه,,شبكتالصيادفيرمهرفاقهفيالهوانوما,شبكه,الشبكه_,الشبكة,الشبكه,الشبكة,
,فلا,فلا,,,فلا,فلا,فلا,فلا,فلا,
,تقدر,تقدر,,يقدر,تقدر,تقدر,تقدر,تقدر,يقدر,
,تخلص,تخلص,,ينجينفسهياولدي,تخلّص,تخلّص,تخلص,تخلص,يخلص,
,نفسها,روحهاونفسها,,,نفسها,روحهاونفسها_,روحهاونفسها,روحهاونفسها,,
,بل,بل,,,بل,بل,بل,بل,بل,
,تدعي,تدعى,,,تدعي,تدعي,تدعي,تدعي,يدعيالحجالليرميهممعه,
,الحجل,الحجل,,,الحجل,الحجل,الحجل,الحجل,,
,لترميهممعها,لترميهممعها,,,اليها,لترميهممعها,لترميهممعها,لترميهممعها,,
,فيالشبكه,,,,,_,,,,
,يا,يا,,,يا,يا,يا,(يا,يا,
,بنيانت,بنىانتصرتلىّ,,,ولدي,بنيّ,بنيانت,بني)انت,بنيانت,
,صرتليمثل,,,صرتليمثل,انتصرت,انتصرت,صرتليمثل,صرتليمثل,صرتليمثل,
,,مثل,,,مثل,مثل,,,,
,الكلب,الكلب,,الكلب,الكلب,الكلب,الكلب,الكلب,الكلب,
,الذي,الذى,,الذي,الذى,الذى,الذي,الذي,الذي,
,بردفدخل,بردفدخل,,بردفدخل,بردفدخل,بردفدخل,بردفدخل,برد_فدخل,بردفدخل,
,الى,الى,,الى,الى,الى,الي,الي,الي,
,بيت,بيت,,بيت,بيت,بيت,بيت,بيت,بيت,
,الفاخرليدفى,الفخار,,الفخار,الفخار,الفخّار,الفخار,الفخار,الفخار,
,,ليدفا,,ليدفا,ليدفا,ليدفا_,ليدفا_,ليدفا_,ليدفا,
,فلما,فلما,فلما,فلما,فلما,فلما,فلما,فلما,فلما,
,دفى,دفى,دفي,سخنت,دفى,دفى,دفي,دفي,دفي,
,بداينبح,بداينبح,بداينبح,بداينبح,بداينبح,بداينبح,بداينبح,بداينبح,بداينبح,
,عليهم,عليهم,عليهم,عليهم,عليهم,عليهم_,عليهم,عليهم,عليالحاضرين,
,فطردوه,فضربوهوطردوه,فطردوه,فطردوه,فضربوهوطردوه,فطردوه,فضربوهوطردوه,فضربوهوطردوه,فطردوه,
,وضربوه,,وضربوه,وشحتوه,,وضربوه,,,لبره,
,ليلا,ليلا,ليلا,ليلا,ليلا,ليلا,ليلا,ليلا,ليلا,
,يعضهم_يا,يعضهميا,يعضهميا,يعضهميا,يعضهميا,يعضّهم_يابنيّ,يعضهميا,يعضهم(يا,يعضهميا,
,بني,بنى,بني,بني,بني,,بني,بني),بني,
,انت,انت,انت,,انت,انت,انت,انت,انت,
,صرت,صرت,صرت,صرت,صرت,صرت,صرت,صرت,صرت,
,لي,لىّ,متل,لي,مثل,,لي,لي,,
,مثل,مثل,,مثل,,مثل,مثل,مثل,مثل,
,الخنزير,الخنزير,الخنزير,الخنزير,,الخنزير,الخنزير,الخنزير,الخنزير,
,الذي,الذى,الدي,الذي,الذي,الذى,الذي,الذي,الذي,
,دخل,دخل,دخل,دخل,دخل,دخل,دخل,دخل,دخل,
,,,,,,,الي,الي,الي,
,,,,معالاكابر,,,,,,
,الى,الى,,الى,الى,الى,,,,
,الحمام,الحمام,الحمام,الحمام,الحمام,الحمام,الحمام,الحمام,الحمام,
,معالاكابر,معالاكابر,معالاكابر,,معالاكابر,معالاكابر_,معالاكابر_,معالاكابر_,معالاكابر,
,فلما,فلما,فلما,فلما,فلما,فلما,فلما,فلما,فاذ,
,خرج,خرج,خرج,خرج,خرج,خرج,خرج,خرج,خرج,
,منالحمام,,نضر,خارج,,,,,ونظر,
,نظر,نظر,,نظر,نظر,نظر,نظر,نظر,,
,جورة,جورة,,الىجورهفيهاحماه,جورة,جورة,جورة,جورة,جورة,
,,,جورت,,,,,,جورت,
,سيان,سيان,سيان,,سيان,سيان,سيان,سيان,صيانمنتنة,
,,منتنه,نتنه,منتنه,نتنه,نتنه,منتنه,منتنه,,
,فنزل,نزل,فنزل,فنزل,فنزل,فنزل,نزل,نزل,نزل,
,تمرمغ,تمرغ,تمرغ,تمرغ,تمرّغ,تمرّغ,تمرمغ,تمرغ,,
,فيها,فيها,فيهايا,فيها,فيهايا,فيها_يا,فيها,فيها,فيها,
,,,ولدي,وكلشييرجعالىاصله,ولدي,بنيّ,,,وتمرغ,
,,يا,,,,,,,,
,يا,,,,,,يا,(يا,يا,
,,بنى,,,,,,,,
,,,,,,انت,,,,
,بني,انتصرت,انتصرت,,انتصرت,,بني,بني),بني,
,انت,,,,,,انت,انت,,
,,,متل,,,,,,,
,صرت,,,,,صرت,صرت,صرت,صرت,
,لي,,,,,,,,,
,مثل,مثل,,,مثل,مثل,مثل,مثل,مثل,
,التيس,التيس,التيس,,التيس,التيس,التيس,التيس,التيس,
,الذي,الذى,الدي,,الذي,الذي,الذي,الذي,الذي,
,يدخل,يدخل,يدخل,,يدخل,يدخل,يدخل,يدخل,يدخل,
,,ويدخّل,,,,ويدخّل,ويدخّل,ويدّخل,فراقه,
,ارفاقه,ارفاقه,ارفاقه,,ارفاقه,ارفاقه,ارفاقه,ارفاقه,ارفاقه,
,للدبح,للدبح,للدبح,,للدبح,الىالذبح_,للدبح,للدبح,للذبح,
,ولايقدر,ولايقدر,ولايقدر,,ولايقدر,ولايقدر,ولايقدر,ولايقدر,ولايقدر,
,يخلص,يخلص,يخلص,,يخلص,يخلّص,يخلص,يخلص,يخلص,
,نفسه_,روحه,نفسه,,روحه,روحه,روحه,روحه,نفسه,
,يا,ونفسه,يا,,يا,ونفسه_,ونفسه,ونفسه,يا,
,ولدي,,بني,,بني,,,,بني,
,الكلب,,الكلب,,الكلب,,,,الكلب,
,الذي,,الدي,,الذي,,,,الذي,
,لميقتاتمنصيدهيصيرماكلًا,,لميقتاتمنصيدهيصيرماكلًا,,لميقتاتمنصيدهيصيرماكلًا,,,,لميقتاتمنصيدهيصيرماكلًا,
,للذئب,,للكلاب,,للكلاب,,,,للكلاب,
,,,ارفاقه,,,,,,,
,بني,بنى,ولدي,بني,ولدي,بنيّ,بني,بني),بني,
,يد,يدًا,يدًا,,يدًا,يدًا,يدًا,يدًا,يد,
,الذي,لا,لم,,لم,,لا,لا,,
,لم,,,,تفلحوتتعب,لم,,,لم,
,تتعب,تتعب,تتعب,,,تتعب,تتعب,تتعب,تتعب,
,وتفلحوتكون,وتفلحوتكون,وتتعلج,,,وتفلحوتكون,وتفلحوتكون,وتفلحوتكون,وتفلحوتكون,
,,,وتكون,,وتكون,,,,,
,حريصه,حريصه,حريصه,,حريصه,حريصه,حريصه,حريصه,حريصه,
,شاطره,وشاطره,شاطره,,شاطره,شاطره_,وشاطره,وشاطره,,
,تقطعمن,تقطعمن,تقطعمن,,تقطعمن,تقطعمن,تقطعمن,تقطعمن,تقطعمن,
,اباطها_,اباطها,اباطها,,اباطها,اباطها_,اباطها,اباطها,اصلها,
,ولديانت,بنى,بني,,بني,بنيّ,بني,بني),بني,
,صرتليمثل,انتصرت,انتصرت,صرتليمثل,انتصرت,انتصرت,انتصرت,انتصرت,انتصرت,
,شجره,مثل,لي,,لي,مثل,مثل,مثل,مثل,
,,الشجرة,متلالشجرتالدي,,مثلشجرة,الشجرة,الشجره,الشجرة,الشجرة,
,الذي,,,,,,,,,
,,,,,,الذي,,,,
,قطعوا,الذى,قطعوا,,التي,,التي,التي,التي,
,فرعوها,قطعوهاوفروعها,فروعها,,قصدواقطعها,قطعوهاوفروعها,قطعوهاوفروعها,قطعوهاوفروعها,قطعتفروعها,
,,معها,,,,معهم_,معها,معها_,,
,فقالت,فقالت,فقالتلهم,,فقالتلهم,فقالتلهم,فقالت,فقالت,فقالت,
,لهملو,,,,اه,,,,لقاطعيها,
,,لولا,لولا,,لولا,لولا,لولا,لولا,لولا,
,مافييدكم,مافييدكم,مافييدكم,,مافييدكم,مافييدكم,مافييدكم,مافييدكم,مافييدكم,
,مني,منى,مني,,مني,مني,مني,مني,مني,
,لماقدرتم,لماقدرتم,لماقدرتم,,لماقدرتم,لماقدرتم,لماقدرتم,لماقدرتم,لماقدرتم,
,على,على,علي,,على,على,علي,علي,علي,
,قطعي,قطعىيابنى,قطعي,,قطعي,قطعي,قطعي,قطعي,قطعي,
,يا,,يا,,يا,_يابنيّ,يا,(يا,يا,
,ولدي,,بني,,ولدي,,بني,بني),بني,
,انت,انت,انت,,انت,انت,انت,انت,انت,
,,صرت,متل,,,صرت,صرت,صرت,,
,مثل,مثل,,,مثل,مثل,مثل,مثل,مثل,
,القطه,السنوره,القطه,القطه,السنوره,السنوره,السنوره,السنوره,القطه,
,الذي,التى,الدي,التى,الذي,التى,التي,التي,التي,
,قالوالها,قالوالها,قالوالها,قالوالها,قالوالها,قالوالها_,قالوالها,قالوالها,قالوالها,
,بطلي,بطلى,بطلي,بطلهالسرقا,بطلي,بطّلي,بطلي,بطلي,ابطليالسرقي,
,السرقه,السرقه,السرقه,,السرقه,السرقه,السرقه,السرقه,,
,حتى,حت,,حتى,حتى,حتى,حتي,حتي,حتي,
,نصنع,نصنع,,نعمل,نصنع,نصنع,نصنع,نصنع,نطعمكونصنع,
,لكيقلاده,لك,,لك,لكىحلقوقلايد,لك,لكِ,لكِ,لك,
,,قلايد,,مرود,,قلايد,قلايد,قلايد,قلايد,
,من,من,,,من,من,من,من,من,
,دهب,ذهب,,ذهب,دهب,ذهب_,ذهب,ذهب,ذهب,
,ونطعمك,ونطعمكى,ونطعمك,فيادنيكوطوقواساوروخلاخيل,ونطعمكي,ونطعمكي,ونطعمك,ونطعمكِ,ونسقيكسكرًافاجابتهم,
,سكرولوز_,سكرولوز,سكرولوز,,سكرولوز,سكرولوز_,سكرولوز,سكرولوز_,,
,,,ونسقيكي,,,,,,,
,فقالت,فقالت,فقالت,فقالت,فقالت,فقالت,فقالت,فقالت,,
,,لهم,,,,لهم,لهم,لهم,,
,انا,انا,انا,انا,انا,انا,انا,انا,انا,
,صنعة,صنعت,صنعت,صنعت,صنعت,صنعة,صنعت,صنعت,صنعت,
,ابي,ابىوامى,اميوابي,ابي,ابي,ابي,ابي,ابي,ابي,
,وامي,,,,واجدادي,وامي,وامي,وامي,وامي,
,ما,لست,ما,ما,ما,ليس,لست,لست,لا,
,بنساها_,بنساها,اتركها,اتركها,اتركها,بنساها_,بنساها,انساها,اتركها,
,يا,,,يابنيصرت,ابدًا,يا,,,يابنيصرت,
,,,,,,,,(يابني),,
,ولدي,يا,يا,لي,يا,بنيّ,يا,,,
,,,بني,,بني,,بني,,,
,,بنى,,مثل,,,,,مثل,
,انتصرت,انتصرت,انتصرت,الشجراالتىارادوقطعهافقالتلهملولافييدكممنيماقدرتم,انتصرت,انتصرت,انتصرت,انتصرت,التعبانالراكب,
,مثل,مثل,متلتعبان,,مثل,مثل,مثل,مثل,,
,,,,على,,,,,,
,الثعبان,تعبانًا,,قطعيياولدييدلمتفلحوتعملوتحرصوالاتقطعمناباطهايابني,ثعبان,ثعبانًا,ثعبان,ثعبانًا,,
,راكب,راكبًا,راكب,,راكب,راكبا,راكبًا,راكبًا,,
,على,على,علي,,على,على,علي,علي,علي,
,عوسجه,عوسجه,عوسجه,,عوسج,عوسجه_,عوسجة,عوسجة,افعي,
,وهو,وهم,وهو,,وهو,وهم,وهم,وهم,وهو,
,في,فى,في,,فى,في,في,في,في,
,وسطالنهر,وسطالنهر,وسطالنهر,,وسطالنهر,وسطالنهر_,وسطالنهر,وسطالنهر_,وسطالنهر,
,نظرهم,فنظرهم,فنضرهم,,فنظرالديب,فنظرهم,فنظرهم,فنظرهم,فنظرهم,
,ديب,ديب,ديب,,,ديب,ديب,ديب,ذيب,
,وقال,وقال,فقال,,فقال,وقال,وقال,وقال,فقال,
,,,,,,شرًّ,,,لهما,
,,,,,,على,,,,
