t_Borg_ar_201,t_Camb_Add_2886,t_Cambrigde_Add_3497,t_GCAA_00486,t_Mingana_ar_christ_93_84,t_Mingana_syr_133,t_Ms_orient_A_2652,t_Or_1292b,t_Paris_Arabe_3637,t_Paris_Arabe_3656,t_Vat_ar_2054
وكان,,وكان,وكان,ومدبردولته,وكان,وكان,وكان,وكان,كان,وكان
,مالًا,,,,,,,,,
ذو,,ذو,ذو,,ذو,ذو,ذو,ذو,ذو,ذو
مالًا,,,,,,,,,,
,,مالٍ,مالٍ,,مال,مالٍ,مالٍ,مالٍ,مال,مال
جزيل,جزيل_,جزيل,جزيل,,جزيل,جزيل,جزيل,جزيل,جزيل,جزيل
ورزق,ورزق,ورزقًا,ورزقًا,,ورزق,ورزقًا,ورزقًا,ورزقًا,ورزق,ورزقًا
كثير,كتير,كثير_,كثير,,كثير_,كثير_,كثير_,كثير_,كثير,كتير
وكان,وكان,وكان,وكان,,وكان,وكان,وكان,وكان,وكان,وكان
,,ماهرًاحكيمًا,ماهرًاحكيمًا,,,ماهرًاحكيمًا,ماهرًاحكيمًا,ماهرًاحكيمًا,ماهرًاحكيمًا,
ماهر,ماهر,,,,ماهر,,,,,ماهر
حكيم,حكيم,,,حكيم,حكيم,,,,فيلسوفًاوذامعرفت,حكيم
فيلسوف,فيلسوف,فيلسوف,فيلسوف,فيلسوف,فيلسوف,فيلسوف,فيلسوف,فيلسوف,,فيلسوف
,,,,ماهر,,,,,,
ذو,ومعرفة_,ذو,ذو,,ذو,ذو,ذو,ذو,,ذو
معرفة,,معرفه,معرفة,عارفعالمبجميعالاموروكانغنياجدًاوعندهمنالسرايوالعبيدوالاماوالخيلوالبغالوالجمالوالدوابوالجنودوغيرذلكشيًالايوصفوكانله,معرفه,معرفه,معرفه,معرفه,,معرفه
وراي,وراي,وراى,وراي,,وراي,وراي,وراي,وراي,وراي,وراى
وتدبير,وتدبير,وتدبير,وتدبير,,وتدبير,وتدبير,وتدبير,وتدبير,وتدبير,وتدبير
وحزم,,_,,,_,_,_,_,,
وكان,وكان,وكان,وكان,,وكان,وكان,وكان,وكان,وكان,وكان
,,,هذاحيقار,,,,,,,هذاحيقار
قد,قد,قد,قد,,قد,قد,قد,قد,قد,قد
تزوّج,تزوج,تزوج,تزوج,,تزوج,تزوّج,تزوج,تزوج,تزوج,تزوج
,منالنسا,,منالنسا,,,ستّين,,,,منالنسا
ستين,ستين,ستين,ستين,ستين,ستين,,ستين,ستين,ستين,ستين
امراة,امراه,امراه_,امراه,امراه,امراه,امراه_,امراه,امراه_,امره,امرآة
وبنا,وبنا,وبنا,وبنا,متزوجبهنوكان,وبنى,وبنا,وبنا,وبنا,وبنا,وبنا
لكل,لكل,لكل,لكل,لكل,لكل,لكل,لكل,لكل,لكل,لكل
واحدمنهامقصورة,واحده,واحده,واحده,واحده,واحده,امراه,واحده,واحده,واحدةمنهنا,واحده
,منهم,منهم,منهم,منهن,منهن,منهم,منهم,منهم,,منهنَّ
,قصر,مقصوره,مقصوره,قصر,مقصوره_,مقصوره_,مقصوره_,مقصوره_,مقصوره,مقصوره
,,وع,يوم_,بمفردها,,,,,,
ومع,ومع,,ومع,,ومع,ومع,ومع,ومع,ومع,ومع
هذا,هذا,ذلك,هذا,,هذا,هذا,ذلك,ذلك,هذا,كلهذا
كله,كله,كله,كله,,كله,كله,كله,كله,كله,
لم,ولم,لك,لم,ولم,لم,لم,لم,لم,لم,لم
يكن,يكن,يكن,يكن,يرزق,يكن,يكن,يكن,يكن,يكن,يكن
له,له,لهُ,له,,له,له,لهُ,لهُ,له,له
,,,,من,,,,,,
ولدٍ,ولدًا,ولدًا,ولدانيرثهُ_,جميعهم,,ولدًا,ولدًا,ولدًا,,
,منجميعهذهالنسوان,يربيه_,,ولد,ولد,يربيه_,يربيه_,يربيه_,ولد,ولد
,,,,,,,,,,من
يرثه,,,,ليرثعلمهوحكمتهومالهفلماكانبعضالايام,يرثه_,,,,يرثه,
,,,,,,,,,,كلهولاالنسا
,حتى,,,,,,,,,حتى
,انهيرته_,,,,,,,,,يفرحفيهويرثموضعهوملكه
وكان,وكان,وكان,وكان,,وكان,وكان,وكان,وكان,وكان,وكان
كثير,كتير,كثير,كثير,,كثير,كثير,كثير,كثير,كثير,كثير
الهم,الهمّ,الهم,الهم,,الهم,الهمّ,الهم,الهم,الهم,الهم
لاجلذلك,لاجلذلك,لاجلذلك_,لاجلذلك,,لاجلذلك,لاجلذلك_,لاجلذلك,لاجلذلك_,لاجلذلك,لاجلذلك
,,وانهُ,_,,,,,وانهُ,,
وانه,وانه,,وانه,,وانه,وانه,وانه,,وانه,وانه
,,كان,,,,كان,كان,كان,,
في,,فى,,,في,في,في,في,في,
ذاتيوم,ذاتيوم,ذاتيوم,ذاتيوم,,ذاتيوم,ذاتيوم,ذاتيوم,ذاتيوم,ذاتيوم,
جمع,جمع,جمع,جمع,جمع,جمع,جمع,جمع,جمع,جمع,جمع
المنجمين,المنجمين,المنجمين,المنجمين,السحراوالمنجمين,المنجمين,المحبّين,المنجمين,المنجمين,المنجمين,المنجمين
,,,,,,,,,,والعزامين
,,,,,,,,,,والسحرا
,والعرافين,والعرافين,والعرافين,والعرافين,,والعرافين,والعرافين,والعرافين,والعرافين,والعرافين
,,والسحرا_,,,,والسحرا,والسحرا,والسحرا,,
والسحره,والسحره,,والسحره,,والسحره,,,,والسحره,
والعارفين,واحكا,واحكا,,,والعارفين_,واحكا,واحكا,واحكا,واحكا,واحكا
,لهم,لهم,,,,لهم,لهم,لهم,لهم,لهم
واشكا,,واشكا,واشكا,واشكا,واشكا,واشكا,واشكا,واشكا,,قصته
لهم,,,لهم,,لهم,,,,,
,,,,لهمحالة,,,,,,
حاله,حاله,حاله,حاله,,حاله,حاله,حاله,حاله,حاله,
وامر,وامر,بامرعقوريته,وامر,,وامر,بامرعقوريته_,بامرعقوريته_,بامرعقوريته_,وامر,وامر
عقوريته,عقوريته,,عقوريته_,عقريته,عقرته,,,,عقريته_,عقوريته
فقالوا,فقالوا,فقالوا,فقالوا,فقالو,فقالوا,فقالوا,فقالوا,فقالوا,فقالوا,فقالوا
له,له,له,له,له,له,له,لهُ,لهُ,له,له
ادخل,امضي,ادخل,ادخل,ادخل,ادخل,ادخل,ادخل,ادخل,ادخل,امضي
اذبح,ادبح,ادبح,ادبح,,ادبح,اذبح,ادبح,ادبح,اذبح,اذبح
للالهه,للالهة,للالهه,للالهه,الي,للالهه,للالها,للالهه,للالهة,للالهتواطلبمنهم,الي
واستجير,واستفيتواستغيت,واستخبرهم,واستجير,عندالاصناموقدملهمالقرابينوالبخورواتضرعاليهملعلان,واستجير,واستخبرهم,واستخبرهم,واستخبرهم,,الالههذبايحواستغيث
بهم,بهم,,بهم,,بهم,,,,,بهم
لعلهم,لعلهم,لعلهم,لعلهم,,لعلهم,لعلهم,لعلهم,لعلهم,لعلهم,لعلهم
يرزقوك,يرزقوك,يرزقوك,يرزقوك,يرزقوك,يرزقوك,يرزقوك,يرزقوك,يرزقوك,يرزقوك,يرزقوك
ولدًا,ولدًا,ولدًا_,ولدًا,ولدنيفرحبهقلبك,ولدًا_,ولدًا_,ولدًا,ولدًا,ولدًا_,ولدًا
,,,_,,,,_,_,,
ففعلكما,ففعلكما,ففعلكما,ففعلكما,ففعلكما,ففعلكما,ففعلكما,ففعلكما,ففعلكما,ففعلكما,ففعلكما
قالوا,قالوا,قالوا,قد,,قالوا,قالوا,قالوا,قالوا,قالوا,
,,,قالو,قالو,,,,,,
له,له,له_,له,لهُ,له_,له,لهُ,لهُ,له,
وقدّم,وقدم,وقدم,وقدم,وقدم,وقدم,وقدّم,وقدم,وقدم,وقدم,
القرابين,القرابين,القرابين,القرابين,القرابين,القرابين,القرابين,القرابين,القرابين,القرابين,
للاصنام,للاصنام,للاصنام,للاصنام,اليالاصنام,للاصنام,للاصنام,للاصنام,للاصنام,للاصنام,
واستغاث,واستغات,واستغات,واستغات,,واستغاث,واستغاث,واستغات,واستغات,واستغاث,
بهم,بهم,بهم,بهم,,بهم_,بهم,بهم,بهم,بهم,
وتضرع,وتضرع,وتضرع,وتضرع,وتضرع,وتضرّع,وتضرع,وتضرع,وتضرع,وتضرع,
اليهم,,اليهم,اليهم,اليهم,اليهم,اليهم,اليهم,اليهم,اليهم,
بالطلبة,بالطلبه,بالطلبه,بالبكا,,بالطلبه,بالطلبه,بالطلبه,بالطلبه,بالطلبة,
والدعا,والدعا,والدعا,والدعا,,والدعا_,والدعا,والدعا,والدعا,والدعا,
فلم,فلم,فلم,فلم,فلم,فلم,فلم,فلم,فلم,فلم,
يجيبوه,يجيبوه,يجيبوه,يجيبوه,يعينوهبشيفبقيحيرانمفتكرًا,يجيبوه,يجيبوه,يجيبوه,يجيبوه,يجيبوه,
بكلمه,بكلمةٍ,بكلمة,بكلمه,,بكلمه_,بكلمةٍ,بكلمة,بكلمة,بكلمتواحدة_وخرجحزينًا,
,واحده,واحده,,,,واحده_,واحده_,واحده_,,
فخرج,فخرج,فخرج,فخرج,,فخرج,فخرج,فخرج,فخرج,,
حيقار,,وهو,,,,وهو,وهو,وهو,,
حزين,حزين,حزين,حزين,حزين,حزين,حزين,حزين,حزين,,
كائب,كايب,,كايب,,ندمان,,,,,
,,خايب,,,خايب,خايب,خايب,خايب,,
وانصرف,وانصرف,وانصرف,وانصرف,,وانصرف,وانصرف,وانصرف,وانصرف,وانصرف,
,,وهو,,,,وهو,وهو,وهو,,
متالّم,متالم,متالم,متالم,,متالم,متالّم,متالم,متالم,متالم,
القلب,القلب,القلب_,القلب,القلب,القلب_,القلب_,القلب_,القلب_,القلب,
ورجع,ورجع,فرجع,ورجع,ثمانهرجع,ورجع,فرجع,فرجع,فرجع,ورجع,
بالتضرع,بالتضرع,بالتضرع,بالتضرع,,بالتضرع,بالتضرع,بالتضرع,بالتضرع,بالتضرع,
الى,الى,الى,الي,الي,الى,الى,الي,الي,الى,
الله,الله,الله,الله,الله,الله,الله,الله,الله,الله,
تعالى,تعالى,تعالى,تعالي,عزوجلبالبكاوالخشوعوالتنهدقايلا,تعالى_,تعالى,تعالي,تعالي,تعالى,
وامن,وامن,وامن,وامان,,وامن,وامن,وامن,وامن,وامن,
واستعان,,,واستعان,,واستعان,واستغاث,بهِ,,واستغاث,
,واستغات,واستغات,,,,,واستغات,واستغات,,
به,به,به,به,,به,بهِ,بهِ,بهِ,به,
بحرقة,بحرقة,بحرقت,بحرقة,,بحرقة,بحرقة,بحرقة,بحرقة,بحرقت,
قلب,القلب,قلب,قلب,,قلب,قلب,قلب,قلب,قلبٍ,
قايلًا,قايلًا,وقالبصوت,قايلًا,,قايلًا_,وقالبصوت,وقالبصوت,وقالبصوت,قايلًا_,
,,عالى,,,,عالي,عالي,عالي,,
يا,يا,يا,يا,,يا,يا,يا,يا,يا,
اله,اللهتعالى,الاه,الاه,,الاه,الاه,الاه,الاه,اله,
السما,يا,السما,السما,يا,السما,السما,السما,السما,السما,
,خالقالسماوات,والأرض,,إلهالسموات,,والارض_يا,,,والأرض,
والارض,والارض_,,والارض,والارض,والارض_,,والارض,والارض,,
يا,يا,يا,يا,يا,يا,,يا,يا,يا,
خالق,خالق,خالق,خالق,خالق,خالق,خالق,خالق,خالق,خالق,
,,,,,,,,,كل,
الخلايق,الخلايق,الخلايق,الخلايق,الخلايق,الخلايق,الخلايق,الخلايق,الخلايق,الخلايق,
كلّها,كلها_,كلها,كلها,كلها,كلها_,كلها,كلها,كلها,,
انا,,,,,انا,,,,,
اطلباليكان,اطلباليكان,اطلباليكان,اطلباليكان,اطلباليكان,اطلباليكان,اطلباليكان,اطلباليكان,اطلباليكان,اطلباليكان,
توهبني,تعطينى,توهبنى,توهبني,توهبني,توهبني,توهبني,توهبني,توهبني,تهبني,
ولدًا,ولدًا,ولدًا,ولدًا,ولدًا,ولدًا,ولدًا,ولدًا,ولدًا,ولدًا,
حتى,حتى,حتى,حتي,حتي,حتى,حتى,حتي,حتي,حتى,
اتعزّا,اتعزَّا,اتعزا,اتعزا,اتعزا,اتعزا,اتعزا,اتعزا,اتعزا,اتعزى,
به,بهِ,به,به,بهِ,به,بهِ_,بهِ,بهِ,به,
,,,,,,,,,ويجضر,
,ويحضر,ويحضر,ويحضر,ويحضر,,ويحضر,ويحضر,ويحضر,,
,,موتىويرتنى,,دفني,,,,,,
,موتي_,,موتي,,,موتي,موتي,موتي,موتي,
ويرثني,,,ويرتني,ويرتني,ويرثني,ويرثني,ويرتني,ويرتني,ويرثني,
,,,,,ويحضر,,,,,
ويحضر,,,,,,ويغّمض,,,,
موتي,,,,,,,,,,
,,,,,بموتي,,,,,
ويغمّض,ويغمّض,ويغمض,ويغمض,,ويغمض,,ويغمض,ويغمض,ويغمض,
عيناي,عيناى_,عيناى,عيناي,,عيناي,عيناي,عيناي,عيناي,عيني,
ويدفنني,ويدفننى,ويدفنى,ويدفنني_,,ويدفنني_,ويدفني_,ويدفني_,ويدفني_,ويدفني_,
فعند,عند,فعند,عند,عند,فعند,فعند,فعند,فعند,عند,
ذلكاتاهصوت,ذلكاتاهصوت,ذلكاتاهصوت,ذلكاتاهصوت,ذلكاتاهصوت,ذلكاتاهصوت,ذلكاتاهصوت,ذلكاتاهصوت,ذلكاتاهصوت,ذلكاتاهصوت,
,,,,فيالحلم,,,,,,
,يقول,يقول,يقول,يقول,,يقول,يقول,يقول,يقول,
,له,له,له,له,,له_,لهُ,لهُ_,له,
من,,,,,من,,,,من,
السما,حيث,حيث,حيث,,السما,حيث,حيث,حيث,حيث,
قايلًا,,,,,قايلا_,,,,,
,,,,,,انك,,,,
بحيث,,,,بحيث,بحيث,,,,,
,انك,انك,انك,انك,,,انك,انك,,
اتّكلت,,,,,,اتّكلت,,,,
اوّلًا,اتكلت,اتكلت,اتكلت,اتكلت,اتكلت,,اتكلت,اتكلت,اتكلت,
,اولًا,اولًا,اولًا,,اولًا,اولًا,اولًا,اولًا,اولًا,
على,على,على,علي,علي,على,على,علي,علي,على,
الاصنام,الاصنام,الاصنام,الاصنام,الاصنام,الاصنام,الاصنام,الاصنام,الاصنام,الاصنام,
المنحوته,المنحوته_,المنحوته,المنحوته,النجسهوقربت,المنحوته_,المنحوته,المنحوته,المنحوته,المنحوته,
وقدّمت,وقدَّمت,وقدمت,وقدمت,,وقدمت,وقدّمت,وقدمت,وقدمت,وقدمت,
لهمالقرابين,لهمالقرابين,لهمالقرابين,لهمالقرابين,لهمالقرابين,لهمالقرابين_,لهمالقرابين_,لهمالقرابين,لهمالقرابين,لهمالقرابين,
لذلك,لاجلذلك,كذلك,كذلك,لاجلذلك,لذلك,كذلك,كذلك,كذلك,فلهذاالسبب,
تبقا,تبقا,تبقا,تبقا,تبقا,تبقا,تبقى,تبقا,تبقا,تبقى,
بلا,بلا,بلا,بلا,بلا,بلا,بلا,بلا,بلا,بغير,
ولد,ولد_,ولد,ولد,,ولد_,ولد,ولد,ولد,ولد,
ولا,وطولعمرك,ولا,ولا,,,ولا,ولا,ولا,ولا,
بنينولابنات,,بنينولابنات_,بنينولابنات,بنينولابنات,,بنينولابنات_,بنينولابنات_,بنينولابنات_,بنينولابنات,
بل,بل,بل,بل,بل,بل,بل,لكن,بل,بل,
ان,,قم,,هوا,ان,قوم,قم,قم,,
ناثان,خد,خد,خذ,,,خذ,خد,خد,خذ,
,,,نادان,,,,,,,
,نادان,,,نادان,نادان,نادان,,,نادان,
ابناختك,ابناختك_,ابناختك,ابناختك,ابناختك,ابناختك,ابناختك,ابناختك,ابناختك,ابناختك,
,,نادان,,,,,نادان,نادان,,
خذه,,,خذه,خده,خذه,,,,,
واجعلهلك,واجعلهلك,واجعلهلك,واجعلهلك,واجعلهلك,واجعلهلك,واجعلهلك,واجعلهلك,واجعلهلك,واجعلهلك,
ولدًا,ولدًا_,ولدًا,ولدًا,عوضابنًا,ولدًا_,ولدًا_,ولدًا,ولدًا,ولدًا,
وعلّمه,وعلمه,وعلمه,وعلمه,وعلمه,وعلمه,وعلمه,وعلمه,وعلمه,وعلمه,
علمك,علمك,علمك,علمك,علمك,علمك,علمك,علمك,علمك,علمك,
وادبك,وادبك_,وادبك,وادبك,,وادبك,وادبك,وادبك,وادبك,وادبك,
وحكمتك,,وحكمتك,وحكمتك,وحكمتك,وحكمتك,وحكمتك,وحكمتك,وحكمتك,وحكمتك,
,,,,ومعرفتك,,,,,,
وهو,وهو,وهو,وهو,وهو,وهو,وهو,وهو,وهو,وهو,
يرثك,يدفنكعند,يرتك,يرتك,يرتك,يرثك_,يرثك,يرتك,يرتك,يرثك,
,,بعد,بعد,,,بعد,بعد,بعد,بعد,
,موتك_,موتك,موتك,,,موتك_,موتك_,موتك_فعند,موتك_,
عند,عند,فعند,عند,عند,عند,فعند,فعند,,عند,
ذلكاخذ,ذلكاخد,ذلكاخد,ذلكاخذ,ذلكاخد,ذلكاخذ,ذلكاخذ,ذلكاخد,ذلكاخد,ذلكاخذ,
ناثان,نادان,نادان,نادان,نادان,نادان,نادان,نادان,نادان,نادان,
ابناخته,ابناخته_,ابناخته,ابناخته,اليه,ابناخته,ابناخته,ابناخته,ابناخته,ابناخته,
وكان,وكان,وكان,وكان,وكان,وكان,وكان,وكان,وكان,وكان,
صغير,صغير,صغير,صغير,ولدًا,صغير,صغير,صغير,صغير,,
,,بيرضع,,صغيرًا,,بيرضع_,,بيرضع_,صغيرًا,
يرضع,يرضع,,يرضع,,يرضع_,,يرضع,,يرضع,
فسلّمه,فسلمه,فسلمه,فسلمه,وسلمه,فسلمه,فسلمه,فسلمه,فسلمه,وسلمه,
الى,الى,الى,الي,الي,الى,الى,الي,الي,الى,
ثمانية,تمانية,تمانية,تمانية,المرضعاتوالمربياتليربوه,تمانية,ثمان,تمانية,ثمانية,ثمانيت,
نسا,,نسا,نسا,,نسا,نسا,نسا,نسا,نسا,
مرضعات,مرضعات,مرضعات,مرضعات,,مرضعات,مرضعات,مرضعات,مرضعات,مرضعات,
ليرضعوه,ليرضعوه,ليرضعوه,ليرضعوه,,ليرضعوه,ليرضعوه,ليرضعوه,ليرضعوه,ليرضعونهويربونه_فتربى,
ويربّوهفربّوه,ويربوه_,ويربوه_,ويربوه,,ويربوه_,ويربّوه_فربّوه,ويربوه_,ويربوه_,,
,فربوه,فربوه,فربوه,فربوه,فربوه,,فربوه,فربوه,,
بالاكل,بالاكل,بالاكل,بالاكل,بالحشمهوالدلالوالاكولاتالمفتخرهالطيبهواللبوس,بالاكل,بالاكل,بالاكل,بالاكل,بالاكل,
الطيّب,الطيّب,الطيب,الطيب,,الطيب,الطيّب,الطيب,الطيب,الطيب,
والتربية,والتربية,والتربية,والتربيه,,,والتربية,والتربية,والتربية,والتربية,
اللطيفة,اللطيفه,اللطيفه,اللطيفه,,,اللطيفه_,اللطيفه_,اللطيفه_,اللطيفة,
والبسه,والبسوه,والبسوه,والبسوه,,والبسوه,والبسوه,والبسوه,والبسوه,والبسوه,
الحريروالارجوان,الحريروالارجوان,الحريروالارجوان,الحريروالارجوان,الحريروالارجوان,الحريروالارجوان,الحريروالارجوان,الحريروالارجوان,الحريروالارجوان,الحريروالارجوان,
والقرمزوكانجلوسه,والقرمزوكانجلوسه,والقرمزوكانجلوسه,والقرمزوكانجلوسه,والمخاملوغيرذلك,والقرمزوكانجلوسه,والقرمز_وكانجلوسه,والقرمز_وكانجلوسه,والقرمز_وكانجلوسه,والقرمزوكانجلوسه,
على,على,على,علي,,على,على,على,علي,على,
الطنافس,الطنافس,الطنافس,الطنافس,,الطنافس,الطنافس,الطنافس,الطنافس,الطنافس,
الحرير,الحرير_,الحرير_,الحرير_,,الحرير_,الحرير_,الحرير_,الحرير_,الحريرية_,
فلماكبر,فلماكبر,فلماكبر,فلماكبر,فلماكبر,فلماكبر,فلماكبر,فلماكبر,فلماكبر,فلماكبر,
ناثان,نادان,نادان,نادان,نادان,نادان,نادان,نادان,نادان,نادان,
ومشي,ومشى,ومشى,ومشي,ومشا,ومشى,ومشى,ومشي,ومشي,ومشي,
ونمي,ونما,ونمى,ونمي,ونمي,ونمى,ونمى,ونمي,ونمي,وبقي,
مثل,مثل,مثل,مثل,مثل,مثل,مثل,مثل,مثل,مثل,
الارز,الارز,الأرز,الارز,ارزلبنان,الارز,الارز,الارز,الارز,الأرز,
العالي,العالي,العالى_,العالي,,العالي,العالي,العالي_,العالي_,العالي,
فعلّمه,علمه,,علمه,علمه,,_,,,وعلمهخالهالكتابةوالقرأة,
,,فعلمه,,,فعلمه,فعلمه,فعلمه,فعلمه,,
,,,الادب,,,,,,,
,الادب,الادب,,الادب,,الادب,الادب,الادب,,
الكتابه,,,,,الكتابه,,,,,
,,,والكتابه,,,,,,,
,والكتابه,والكتابه,,,,والكتابه,والكتابه,والكتابه,,
والقرااه,,,والقرااه,,والقرااه,,,,,
والتاديب,والعلم,والقراء,والتاديب,والعلم,والتاديب,والقرآهوالادب,والقراء,والقراء,والتاديب,
,,,,والقراءة,,,,,والفلسفة,
والفلسفه,والفلسفه,والفلسفه,والفلسفه,والفلسفه,والفلسفه_,والفلسفه,والفلسفه,والفلسفه,,
فلماكان,فلماكان,وجميعالعلوم_,فلماكان,جميعًاثمانهفيبعضالايامدعا,فلماكان,وجميعالعلوم_,وجميعالعلوم_,وجميعالعلوم_,,
,,وفى,,,,وفى,وفي,وفي,وفي,
بعض,بعض,بعض,بعض,,بعض,بعض,بعض,بعض,بعض,
الايّام,الايام,الأيام,الايام,,الايام,الايام,الايام,الايام,الأيام,
نضر,نظر,نظر,نضر,,نظر,نظر,نظر,نظر,نظر,
سنحاريب,سنحاريب,سنحاريب,سنحاريب,,سنحاريب,سنحاريب,سنحاريب,سنحاريب,سينحاريب,
الملك,الملك,الملك,الملك,الملك,الملك,الملك,الملك,الملك,الملك,
فراى,الى,الى,الي,لحيقاروقال,فراى,الى,الي,الي,الى,
حيقار,حيقار,حيقار,حيقار,,حيقار,حقار_,حيقار,حيقار,حيقار,
وزيرهوكاتبهوهو,فراه,فرااه,فرااه,,وزيرهوكاتبهوهو,فرااه,فرااه,فرااه,فراه,
قد,قد,قد,قد,,قد,قد,قد,قد,قد,
بقي,بقى,بقى,بقي,,بقى,بقى,بقي,بقي,صارشيخاكبيرًا,
رجل,,,,,رجل,شيخً,,,,
