t_Brit_Libr_Or_9321,t_Brit_Mus_Add_7209,t_Cod_Arab_236,t_DFM_00614,t_Mingana_Syr_258,t_Sachau_290_Sachau_339,t_Vat_sir_159
,بكلامها,بكلامها_,بكلامها,بكلامها,,بكلامها
من,,,,,,
حيثاذااعطيتهاكلماانتحاصلعليهولم,,,لأن,_,,
,لان,لان,,لان,,لان
,من,,من,من,,من
,,بكلامها,,,,
,كلامها,,كلامها,كلامها,,كلامها
,تنبع,تنبع,تنبع,تنبع,,تنبع
,المراره,المراره_,المراره,المراره,,المرار
,وسم,ومنفمهايخرجسمَّ,وسم,وسم,,وسم
,الموت,الموت_,الموت,الموت,,الموت
,وفي,وتعرقلكفيمصايدهاياابنيلاتشتهيالامراه_المزينهبتيابفاخره_ومدَّهنه,وفي,_,,وفى
,المصيده,,المصيده,المصيده,,المصيده
,تتعرقلوفيالفخ,,تتعرقلوفيالفخ,تتعرقل_وفيالفخ,,تقعوتصطاد_
,تصطاد,,تنصاد,وتنصاد_,,
,يا,,يا,يا,,يا
,بني,,بني,ابنياذاابصرتامراةً,,ابنى
,ان,,ان,,,ان
,تبصر,,تبصر,,,تراامراه
,امراة,,أمرأهمزينه,,,
,متزينه,,,متزينه,,متزينه
,في,في,في,في,,
,الكسوه,الاطياب_,الكسوه,الكسوه_,,
,وتدهن,,تدهن,وتتدهن,,
,في,,في,في,,
,الادهان,,الأدهان,الادهان,,
,والطيب,,والطيب,والطيب,,
,وهيفينفسها,,وهيفينفسها,وهيفينفسها,,
,وقحةسفيهة,,وقحاوسفيها,حمقهسفيههوقحه_,,
,لاتشتهيها,,لاتشتهيها,لاتشتهيها,,لاتشتهيها
,بقلبك,لان,بقلبك,بقلبك,,لان
,لانكانتعطي,الزينهليسهيبالتيابالفاخره_ولابالادهانالطيبه,وإنتعطيها,_ولودفعتاليها,,انتعطى
,لها,,كلمالك,كلمالك_,,لها
,كلشيلكفايدة,,,راحةً,,كلشىًلك
,,,فايده,,,
,لم,,لم,لم,,لم
تجد,تجد,,تجد,تجد,,تجد
,,,,,,فايده
فيها,فيها,,فيها,فيها,,
خيرًامافانك_وتخطيالىآلهكخطيةعظيمة_(٥)ياابنيلاتكنمستعجلًا,وخطية,بل,وخطيه,بل,,وخطيه
,تقتني,هيالزينهبالعفهوالحياهوالكلاماللينالهادي,تقتني,تغضب,,تقتني
,وتغضب,,وتُغضب,,,وتغضب
,الله,,الله,الله,,الله
,وتسخطه,,,وتسخطه,,
,يابني,,يابني,عليك,,عليك_
,,يا,,_يا,,يا
,,ابني,,ابني,,ابنى
,لاتكون,لاتكون,لاتكون,لاتكون,,لاتكون
,سريع,سريع,سريع,سريع,,
,,وقح,,المجاوبه,,
في,ووقح,في,,ووقح,,
لسانككشجرة,,كلامك_كما,,الكلام,,
,مثل,,مثل,مثل,,مثل
,شجرة,شجرة,شجرة,شجرة,,شجرة
اللوز,اللوز,اللوز,اللوز,اللوز_لان,,اللوز
التى,لان,لانها,يُورق,,,وقح
تورق,,تورق,,,,
قبل,,وتزهر,قبل,,,
غيرهاوبعدالكلّتؤكلاثمارها_(٦)ياابنيرزينًا,قبل,قبل,كلّالأشجاروآخر,قبل,,
,كلالاشجار,كلالاشجار_,,الكل,,
,يخلفويورق,وتمرهالايكونالااخيرالكل_,,يخلفويورق,,
,واخير,,,واخير,,
,الكل,,الكل,الكل,,
,يطعماثماره,,يُطعمأثمارها,يطعماثماره_,,
,بلكون,بلكون,بلكون,بلكون,,بلكون
,هادي,مثلشجرة,,مثلشجرة,,
,,التوته_لانورقهااخيرالكليبقا_وتطعمثمرهاقبلجميعالاشجار_هكذاكون,,طيبه,,
,,حليم,حليم,حليم,,
,ووديع,وديعدوَّمعرفه,,ووديع,,
,وذوطعم,,وذوطعم,وذوطعم,,
مثل,مثل,,مثل,مثل,,مثل
شجرة,شجرة,,شجرة,شجرة,,
التوت,التوت,,التوت,التوت_,,التوت
فانهاتورقبعدغيرها_,لاناخير,,عقبالكليخضرأثمارهاويورق,لاناخير,,حكيم_ياابنى
,يخرج,,,يجريويخرج,,
,ورقه,,,ورقه_,,
وقبل,وقبل,,وقبل,واوّل,,
غيرهاتؤكلاثمارها_(٧)ياابنيكسرعينيكواخفضصوتك,الكليطعم,,الكليطعم,الكليطعم,,
,اثماره,,,اثماره,,
,يا,يا,يا,يا,,
,بني,بني,بني,ابني,,
,احنيراسك,احنيراسك,احنيراسك,احنيراسك,,احنيراسك
وانظر,وانظر,وانظر,وأنظر,_وطلع_وانظر,,وانظر
الى,الي,الي,الى,الى,,الى
اسفل,اسفل,اسفل_,أسفلليّن,اسفل_وليّن,,اسفل
وكنمرَّتبًالادنسًا_لانه,وليّن,,,,,ولين
,صوتك,,صوتك,صوتك,,صوتك
,وكون,وكون,وكون,وكون,,وكون
,متادب,لينالصوتوالكلام_,متأدب,متادب,,متادب
,,,ساكن,,,
,,,ركين,ركين,,
,,,,ساكن,,
,,,,وديع_,,
,ولاتكونسفيه,,ولاتكونسفيه,ولاتكونسفيه_,,ولاتكونسفيه
,ولاترفع,ولاترفع,ولاترفع,ولاترفع,,وترفع
,صوتك,صوتك,صوتك,صوتك,,صوتك
,بافتخار,بافتخار,,بافتخار,,بافتخار
,وبهرجه,وبهرجه_,,بهرجه,,
,لان,لان,,لان,,لان
لو,لو,لو,لو,ولو,,لو
كانالبنآءيقام,كان,كان,كان,كان,,كان
بصوت,بصوت,بصوت,بصوت,بصوت,,صوتً
عالٍ,مرتفع,الشديدالمرتفع,مرتفع,مرتفع,,مرتفع
,شديد,,ينبني,شديد,,
,كان,,,,,
,يبنا,يبنا,,يبنا,,يبنا
,البيت,البيت_,البيت,البيت,,البيت_
,,,كان,,,
لكان,,لكان,,_,,
الحمار,الحمار,الحمار,الحمار,الحمار,,الحمار
,,,بارتفاعصوته,,,كليوم
يبني,,يبني,يبني,,,
,,,,,,بنا
في,,,في,,,
,,كليوم,,,,
كليوم,,,كليوم,,,
,,بيتًا,,,,
قِلّيتين_ولوكانالفدان,بيتين,,بيتين,بيتين,,بيتين
,كان,,,كان,,ياابنى
يساق,,,,,,
,بنا,,,بنا,,
,بيوم,,,بيوم,,
,ولوكان,ولوكان,ولوكان,واحدولو,,
بقوة,بقوة,بشدَّةالقوَّهيحرت,بقوة,,,
الصرامة_ما,شديده,,شديدة,,,
,,,يساق,,,
كانت,كانت,,,كانت,,
مسكة,,,الفدَّان,,,
الفدان,الفدان,الفدان_,,الفدان,,
ترفعمنرقبة,,لكان,,بقوةٍشديد,,
,تسوق,,,تسوق,,
,ماكان,,ماكان,ماكان,,
,ابعدتالفدان,,ابتعد,بعدت,,
,منتحت,,,منتحت,,
,اباطالجمال,,,باط,,
الجمل_,,الجمل,الجمل,الجمل,,
(٨)ياابنيالسلوك,,يسوقمكانالتيران,عنالفدَّان,_,,
,يابني,يابني,ياابني,ياابني,,
,نقل,نقل,نقل,نقل,,نقل
,الحجارة,الحجاره,الحجاره,الحجاره,,الحجاره
معرجلحكيم,معرجلحكيم,معرجلحكيم_,معرجلحكيم,معرجلحكيم,,معرجلحكيم
خيرمنالسلوكمعرجلجاهل_(٩)ياابني,اخير,اخير,أخير,اخير,,اخير
,منشربالخمرمع,منشربالخمرمع,منشربالخمرمع,منشربالخمرمع,,منشربالخمرمع
,رجل,رجلًا,رجل,رجل,,رجل
,اليم,اليم,أليم,اليم,,اليم
,يابني,يابني,,_,,_
,,,يا,يا,,يا
,,,ابني,ابني,,ابنى
اسكبخمرك,اسكبخمرك,اسكبخمرك,اسكبخمرك,اسكبخمرك,,اسكبخمرك
على,علي,علي,على,على,,على
قبورالصديقين,قبورالصديقين,قبورالصديقين_,قبورالصديقين,قبورالصديقين,,قبورالصديقين
,والصالحين,,والصالحين,والصالحين,,
ولاتشربهمع,ولاتشربهمع,ولاتشربهمع,ولاتشربهمع,ولاتشربهمع,,ولاتشربهمع
اناس,اناس,اناس,,اناس,,الحمقين_
جهلآء_(١٠)ياابنياهربمنامراةٍمتخاصمةوصفيقةالوجه_(١١)لاتذهبياابنيورآءجمالالمراةولاتشتهيهافيقلبك_لانجمالالمراةقائمبذوقهاوحديثهاونزاهتها_(١٢)ياابنياذاتلقاكاحدبالشرقابلهانتبالخيربحكمتك_,حمقين,حمقين,حمقين,حمقين,,
,اثيمين,اتيمين,جاهلينأثيمين,اليمين_,,
,يا,ياابني,ياابني,,,يا
,بني,,,,,ابنى
,لاتعقد,لاتعقد,لاتعقد,,,لاتعقد
,سركمعاناس,سركمعاناس,سرَّكمعأناس,,,سركمعاناس
,جاهلين,جاهلين_,جاهلين,,,جاهلين
,لان,لانهم,لانهم,,,لان
,لم,لم,لم,,,لم
,يستطيعون,يستطعيوا,يستطيعون,,,يستطيعون
,يستروه,يستروه,يستروه,,,يستروه_
يا,يا,يا,يا,يا,,يا
ابني,بني,بني,ابني,ابني,,ابنىالتزق
فانالاثيميسقطوالصديقينوبمكانه(١٣)ياابنيلاتمنعابنكمنالضرباتلانالضربةللصبيكالسمادللارضومثلالرباطللدابةومثلالقيودللباب(١٤)ياابنيطبّعولدكمامادمصغيرًا_وهمّدحرارتهمادامطفلًا_قبلانيشتدقوةًاكثرمنكفتخجلمستحيًابسببنقائصه_(١٥)ياابنيلاتقتنيلكثورًاذاقرونولاحمارًاذااظلاف,التصق,التصق,التصق,التصق,,
,الي,الي,معأناس,الى,,الى
,اناس,اناس,,اناس,,اناس
,حكيمين,حكماء,حكيمين,حكيمين,,حكيمين
,وخايفين,,,_,,وخايفين
,,,خايفين,خايفين,,
,,,,من,,
,الله,,الله,الله,,الله
,لتكون,لتكون,لتكون,لتكون,,لتكون
,,حكيمًا,,,,
,مثلهم,مثلهم_,مثلهم,مثلهم_,,مثلهم
ولا,ولا,ولا,ولا,ولا,,ولا
عبدًاهزَّامًاوخادمةسارقةحتىلايفقدونككلماانتمالكه_(١٦),تلتصق,تتبع,تلتصق,تلتصق,,تلتزقالناسً
,الي,,الى,الى,,
,اناس,اناس,أناسجاهلين,اناس,,
,جهال,جهال,,جهال,,جهال
,ليلاتكونمثلهم,فتشبهم,ليلاتكونمثلهم,ليلاتكونمثلهم,,لتلزقمنهمعوايدالرديّه_ياابنى
,وتتعلم,وتتعلم,وتتعلَّم,وتتعلم,,
,طرايقهم,طرايقهم,طرايقهم,طرايقهم,,
يا,يا,يا,يا,يا,,
ابني,بني,بني,ابني,ابني,,
ان,ان,ان,ان,ان,,ان
اقوالاناسٍكَذَبَةتشبهطيورًاسمانًا_فالذيلهقلبواسعياكلها_(١٧)لاتجلبعليكلعناتابيكوامكخوفًامنان,,اردتان,تريد,,,
,تقتني,تقتني,تقتني,تقتني,,تقتني
,,لك,,محبًاوصاحبجربهوبعدذالك,,
,,صاحب,صاحب,,,
,,او,,,,
,محب,محب_,محب,,,محب
,وصديق,,أوَّلًاجرّبه,,,
,جربه,جربه,,,,جربه
,وبعدذلك,وغيظه_فاناحتملدلكولمينفرعاجلًا_فاقتنيهلكصديقًا_,وبعدذلك,,,وبعدذلك
,اقتنيه,,اقتنيه,اقتنيه_,,اقتنىوقد
,وقبل,وان,ولا,وان,,
,ماجربتالانسان,اغتاظونفرمنكعاجلًافابعدهعنك_فتكونقدجربتهُ,,ماجربتالانسان,,ماجربتالانسان
لا,لا,,,لا,,لا
ترىخيراتاولادك_(١٨)ياابنيلاتذهببالطريقبدونسلاح_لانكلاتعرفايّعدّوٍيصادفك_(١٩),تمجده,,تمدحه,تمدحه,,تمجده
,جربهوبعدذلكاكتسبه,,وتمجّدهالَّابعدجرَّبه,لانجربهوبعدذالكاكتسبته_,,ياابنى
ياابني,يابني,يابني,,ياابني,,
كماانّالشجرةبهيّةباثمارها_وجبلصاعيرباشجارههكذاهوالرجلبهيّباولادهوامراتهِ_(٢٠)ياابنيادّبرجلًاحكيمًافتكونفيقلبهمثلحُمَّىرقيقةواذاضربتجاهلًاالفعصًافلايفهم_(٢١),,,,,,
ياابني,,,ياابني,,,
ارسلرجالًاحكمآءولاتبالغمعهمبالتوصية_فاذاارسلتجهّالًافاذهبانتبنفسكولاترسلهم_(٢٢)ياابنيجرّبصديقكبالخبزوالمآءوبعدئذقلّدبيديهكافةاموالك_(٢٣)ياابنياخرجقبلالكلّفيالوليمة,مع,,مع,مع,,مع
,من,من,من,من,,من
,,,,,,ما
,ليس,ليس,ليس,هو,,
,هو,هو,هو,ليس,,هو
,حكيم,حكيم,حكيم,حكيم,,حكيم
,,بالمعرفهوالعقل_,,,,
,لاتفسد,لاتفسد,لاتفسد,لاتفسد,,لاتفسد
,,معهُ,,,,
,كلامك,كلامك_,كلامك,كلامك_,,كلامك_
,ومعالجاهلوالفاسدلا,ومعالجاهلوالفاسدلا,ومعالجاهلوالفاسدلا,ومعالجاهلوالفاسدلا,,ياابنى
,تقصد,تصنعشيًاصالحًا,تظيّع,تجعللكاختلاط_,,
ولا,شي,ولا,شي,,,
تلبثانتمسحنفسكبالدهانالطيبةليلايصيرلكشجّات_(٢٤),صالح,معروف,مليحياابنيالألفهمع,,,
,يا,,,يا,,
,بنيالتصقالي,,,ابني,,
,رجلحكيمخايفاللهلتكونمثله,,رجلحكيمخايفاللهلتكونمثله,,,
,ولاتلتصقلرجلجاهلاحمق,,ياابنيلاتعاشررجلجاهلأحمق,,,
,شريرليلا,,شريرليلا,,,
,تشبهلهوتتعلم,,تتعلم,,,
,طرايقه,,طرايقه,,,
,وتنبغض,,وتبغض,,,
,منالله,,منالله,,,
,,,والناس,,,
ياابنيمن,,,ياابنيمن,,,
كانتيدهممتلئةفانّهيسمىحكيمًا,,,,,,
ومن,ومن,,,,,
كانتيدهفارغةيسمىجاهلًا_(٢٥)ياابنيانّيلقداكلتمرائر_وبلعتاشيآءمرّةًفلماجدشيئًاامرّعليّمنالفقر,الناس,,,,,
,يابني,يابني,,,,
_,,,,,,
(٢٦)ياابنيانّيلقدحملترصاصًاوحديدًاومشيتبهمافلميثقلعليّمثلالدين_(٢٧)ياابنيعلّمابنكوعوّدهعلىالجوعوالعطشحتىمثلماترىعينهيدبّربيته_(٢٨),ما,ما,,ما,,
,دامفيرجلك,دامفيرجلك,دامفيرجلك,دامفيرجلك,,
,خف,خفَّدوس,خف,خفافا,,
,اطا,,تخطاودوسعلى,اطا,,
,علي,علي,,علي,,
,الشوك,الشوك,الشوك,الشوك,,
,والدردر,والدردر،,وأعمل,والدردر,,
,واعمل,واعمل,,واعمل,,
,,طريقً,,,,
,,,,لك,,
,طريق,,طريق,طريق,,
,لك,لك,لك,,,
,,,,لبنيكولبني,,
,ولبنيك,ولبنيك,ولبنيك,,,
ياابني,وبني,ولبنيّ,ياابني,,,
انّاعمىالعيونيتعلمسريعًا,بنيك,بنيك,وقتاليهب,بنيك,,
,يابني,يابني,,,,
,كلكم,مادامالنسيمهادي,,ياابنيكل,,
,مايهب,,,مايهب,,
,نسيم,,نسيم,نسيم,,
,الفضا,,الفظا,الفضا,,
,والبحر,والبحر,والبحر,والبحر,,
,ساكتمن,ساكن_هيي,ساكتمن,ساكتمن,,
,الامواج,,امواجههيّيوعد,الامواج,,
,عدّل,,,عدي,,
,سفينتك,سفينتك,سفينتك,سفينتك,,
,ومركبك,,الى,ومركبك,,
,الي,الي,,الىالمينا_من,,
,المينا,المينا_,المينا,,,
,قبلمايتحرك,فكلماتحرك,قبلمايتحرك,قبلمايتحرك,,
,البحر,البحر,البحر,البحر,,
,ويشتجش,وتكترامواجهُوعواصفهُتكون,,ويشتجش_,,
,وتكثر,,وتكثر,وتكثر,,
,موجاته,,موجاته,امواجه,,
,وعواصفه,,,وعواصفه,,
,ويغرقالمركب,,ويغرقالمركب,ويغرقالمركب_,,
,,,أمَّاأنتفكّر,وانتغافلففكر,,
,,,في,في,,
,,,سيرانكفي,مسِرك_اعنيكلما,,
الطريق,انت,انت,الطريق,انت,,
فيذهبوياتيبهاهوخيرممنكانقلبهأعمىالذييتركالطريقالمستقيمة_(٢٩)ياابنيجارقريبخيرمناخٍبعيدوالاسمالصالحخيرمنالجمال_,افكر,افخرفيسيرك,,متعافيفكر,,
,في,,,في,,
,سيارانك,,,الاخرهواذكرالموتلنفسك_,,
,يا,يا,يا,يا,,
,بني,بني,ابني,ابني,,
,الغني,الغني,الغني,الغني,,الغني
,,ادابلعالحيه_,ياكل,ياكل,,ان
,يبلع,,حيَّه,,,يبلع
,حية,,,حية,,حيّه
,والناس,,والناس,ويقولون,,
,يقولون,يقولون,يقولون,,,يقولون
,ان,الناس,,,,
,لاجل,لاجل,لاجل,لاجل,,لاجل
,شفاومنفعته,الشفاءِ,المنفعه,الشفا,,الشفا
,,,,ومنفعتها,,
,اكلهاوان,اكلها_وان,,اكلها_وان,,اكلها_وان
,,,ياكلها,ياكلها,,
,,,,,,مسكين
,اكلها,اكلها,وانأكلها,,,اكلها
,مسكين,,,,,
,,المسكين_,المسكين,المسكين,,
,يقولون,يقولون,يقول,يقولون,,يقولون
,الناس,انهمنالجوعقد,,الناس,,
,منجوعه,,منجوعه,منجوعه,,منجوعه
,اكلها,اكلها,أكلهالأن,اكلها,,اكلها
,لان,_,,_,,لان
لان,بجهد,لانهبجهدًا,بجهد,لان,,بجهد
الاسم,,,,بجهدٍ,,
,عظيم,عظيم,عظيم,عظيم,,عظيم
الصالح,,,,,,
يدوم١٣والجماليفسد_(٣٠)ياابنيانالموتخيرمنصوتالحيوةلرجلٍلايجدراحةوصوتالمراثيخيرمنصوتالرقصوالفرحوالغنآء_(٣١),يجد,يوجد,يجد,يجد,,يجد
,رجلصالح,رجلصالح,الرجل,رجلصالح,,رجلصالح
,,,الصالح,,,
,وبار,وبار,,بار_,,وبر_ياابنى
يا,يا,يا,يا,يا,,
ابني,بني,بني,ابني,ابني,,
عظمبيدكخيرمنوزةٍ,,كّل,على,,,
,نصيبك,نصيبك,نصيبك,نصيبك,,نصيبك
,كل,,دوموإلى,كل,,كل_
,فقط,فقط_,,فقط_,,وعلى
,وعلي,وعلي,,وفي,,
,شيرفيقك,نصيبغيرك,شيرفيقك,شيرفيقك,,شيرفيقك
,لاترغب,لاترغب,لاترغب,لاترغب,,لاترغب_
,بني,ابني,ابني,ابني,,ابنى
,مع,مع,مع,مع,,مع
,الاحمق,الاحمق,الأحمق,الاحمق,,احمق
,لاتجاورومع,لاتجاور_ومع,لاتجاورومع,لاتجاور_ومع,,لاتجاورومع
,من,من,الذي,من,,من
,لايستحيلاتاكل,لايستحيلاتاكل,لايستحيلاتاكل,لايستحيلاتاكل,,لايستحيلاتاكل
,خبز,خبزًا_,خبز,خبزًا_,,خبزا_ياولدى
,ولاتعقدمعه,ولاتعقدمعه,ولاتعقدمعه,ولاتعقدمعه,,
,سر,سرًا_ياابنيادافعلتخيرًالاتتاسف_,سرّياابني,سر,,
في,,,في,_,,
قِدرالغير_(٣٢)ياابنينعجةقريبةخيرمنثوربعيد_وعصفورواحدبيدكخيرمنالفعصفوريطير,يا,,اسيَّاتجيرانك,يا,,
,بني,,,ابني,,
,بخير,,,بخير,,
,يصادفلمبغضكلاتانف,,,صادقمبغضيك_واتاسفواغتمفي,,
,,,,اسياتتكون,,
,,,,لهم_,,
,,ولا,,ولا,,
,,تصادقلمبغظيك_,,,,
,ولا,ولا,,,,
,تغتم,تغتم,,,,
,وفي,لاجلاسياتهالذييصنعهامعك_وفيعتراته,,,,
,اسياتتكون,,,,,
,له,,,,,
,لا,لا,لا,,,
,تفرح,تفرح,تفرح,تفرح,,
,,ولاتسرَّ,,وقتوقوعهم_,,
,يا,يا,,يا,,
,بني,بني,,ابني,,
,لاتقرب,لاتقرب,,لاتقرب,,
,الي,الي,,الى,,
,امراة,امراه,,امراه,,
,مخاصمهصياحهولايعجبكحسنالامراه,مخاصمهصياحه_ولايعجبكحسنالامراه,,مخاصمهصياحهولايعجبكحسنالامراه,,
,الوقحةالسفيهة,السفيها,,الوقحهالسفيهه,,
,لانجمالالامراه,لانجمالالامراه,,لانجمالالامراه,,
,انما,انمَّا,,انما,,
,هومستحاهاوليس,هومستحاهاوليس,,هومستحاها_وليس,,
,هو,زينتهاهيالتيابالفاخره_بلالزينةالداخلهوهىالعقلوالحيايابني,,هو,,
,زينة,,,زينه,,
,ثيابهاوحسنهاالبرانيالتيبهمتخدعكوتطغيك,,,ثيابهاوحسنهاالبرانيالتيبهمتخدعكوتطغيك,,
,ياولدي,,,ياولدي,,
,مثلمراود,مثلمراود,,مثلمراود,,
في,في,دهب,,,,
جوّالسمآء(٣٣)ياابنيفقرمجموعخيرمنثروةمُبدرقة_وثعلبحيّخيرمناسدميت_(٣٤),اذني,فى,,فى,,
,,ادان,,اذانالوحشلمتفيده,,
,الوحوش,الوحوش_,,,,
,ولمتفيدها,كدلكامراه,,,,
,شي,,,شي_,,
,هكذا,,,كذالك,,
,امراة,,,امراة,,
,صاحبةمنظر,صاحبةمنظر_,,صاحبةمنظر_,,
,وهي,وهي,,وهى,,
,رديةالفعلوالكلام,رديةالفعلوالكلام,,رديةالفعلوالكلام,,
,قليله,يابنياذاباداك,,وقليلة,,
,المعرفه,,,المعرفه,,
,وقحة,,,_وقحه,,
,شريره,,,شريره,,
,ياولدي,,,ليسلكفيهامنفعه_,,
ياابني,,,ياابني,ياابني,,
ادفنكلامكداخلقلبكفيُحسناليك_لانّك,اذا,,اذا,اذا,,اذا
,بادرك,,بادرك,بادرك,,باديكاخوك
,عدوك,عدوك,أخوكاوجيرانكاوعدوَّك,عدوك,,
,بشر,بالشرَّ_,بشر,بشر,,بشر
,بادره,باديهانت,بادره,بادره,,باديهانت
,انت,,بخيرياولدي,انت,,
,بخير,,,بالخير,,
,وقابله,وقابله,,وقابله,,
,بمعرفه,بمعرفه,,بالمعرفه_ياابني,,بمعرفه_
,يا,وخيريابنيالرجل,,,,يا
,بني,,,,,ابنى
,الحكيميقعويقوم,الحكيميقعويقوم,الحكيميقعويقوم,الحكيميقعويقوم,,الحكيميقعويقوم
,والاحمقكليوميعترويقعوليسلهقياموالحكيمواذا,والبار,الرجل,,,والجاهل
,يقع,,,,,يقع
,,,,,,وما
,يقوم,,,,,يقوم_
,والرجل,,,والرجل,,
,البارمنموضعه,,البارمنموضعه,البارمنموضعه,,
,لم,لا,لا,لم,,
,يتزعزع,يتزعزع,يتزعزع,يتزعزع,,
