t_430,t_syr_422,t_syr_611,t_syr_612
,ܡܒܕܪܘܠܐܚܐܣ,ܡܒܕܪܘܠܐܚܐܣ,ܡܒܕܪܘܠܐܚܐܣ
,ܥܒܕ̈ܝ,ܥܒܕܝ̈,ܥܒܕܝ̈
,ܟܫܝܪ̈ܐ,ܟܫܝܪ̈ܐ,ܟܫܝܪ̈ܐ
,ܕܢܢܓܕܐܢܘܢܩܕܡܝ,ܘܡܢܓܕ,ܘܡܢܓܕ
ܘܥܠ,ܘܥܠ,ܗ̄ܘ̣ܐ,ܗ̄ܘܐ
ܐ̄ܢܫܝ̈ܒܝܬܝ܂,ܪ̈ܓܫܝܘܟܘܕܢܝܬܝܕܡܩܛܠ܂ܘܟܕ,ܠܗܘܢܩܕܡܝ܂ܘܐܦܪ̈ܟܫܝ,ܠܗܘܢܩܕܡܝ܂ܘܐܦܪ̈ܟܫܝ
,,ܘܟܘܕ̈ܢܝܬ݂ܝ,ܘܟܘܕܢܝܬ݂̈ܝ
,,ܡܩܛܠܘܡܙܒܢ܂ܘܟܕܕܝܢ,ܡܩܛܠܘܡܙܒܢ܂ܘܟܕܕܝܢ
,ܚܙܝܬ,ܚܙܝܬ,ܚܙܝܬ
,ܠܥܒܝ̈ܕܬܗ,ܗܟܢ,ܗܟܢ
,,ܥܒܝܕ̈ܬܗ܂,ܥܒܝܕܬ̈ܗ܂
ܐܡܪܬܠܗ,ܐܡܪܬܠܗ,ܐܡܪܬܠܗ,ܐܡܪܬܠܗ
,ܕܠܢܟܣ̈ܝ,ܕܠܢܟܣܝ̈,ܕܠܢܟܣܝ̈
,ܒܪܝܠܐ,ܒܪܝܠܐ,ܒܪܝܠܐ
,ܬܬܩܪܒ,ܬܩܪܘܒ܂,ܬܩܪܘܒ܂
,ܐܡܝܪ,ܐܡܝܪ,ܐܡܝܪ
,ܒܡܬ݂ܠ̈ܐ,ܒܡܬ̈ܠܐ܂,ܒܡܬܠܐ܂
,ܕܐܝܕܐܕܠܐܩܢܝܬܥܝܢܐ,ܕܐܝܕܐܕܠܐܩܢܝܬܥܝܢܐ,ܕܐܝܕܐܕܠܐܩܢܝܬܥܝܢܐ
ܠܐ,ܠܐ,ܠܐ,ܠܐ
ܬܩܪܘܒܠܩܢܝܘܬܝ܂ܘܠܐܬܥܝܩܐ̄ܢܫܝ̈ܒܝܬܝܘܥܒܕܝ̈܂ܟܡܐܕܐܝܬܝܒܚܝ̈ܐܠܐ,ܚܣܬ܂,ܚܣܬ܂,ܚܣܬ܂
,ܘܚܘܝܬ,ܘܚ̇ܘܝܬ,ܘܚܘܝܬ
ܐ̄ܢܫ,,,
ܢܫܬܠܛܥܠܩܢܝܢܝ܂ܗܝܕܝܢܐܢܐܐܚܝܩܪܢܣܒܬܠܘܬܝܐܚܐܕܢܐܕܢܢܒܘܙܪܕܢܘܐܝܬܝܬܗܠܒܝܬܝ܂ܕܐܠܦܝܘܗܝܘܢܐܚܘܕܕܘܟܬܗܕܐܚܘܗܝ܂ܘܟܕܚܙܝܗܝܢܐܕܢ,ܐܢܝ̈ܢܗܠܝܢ,ܐܢܝ̈ܢܗܠܝܢ,ܐܢܝ̈ܢܗܠܝܢ
,ܠܡܪܝ,ܠܡܪܝ,ܠܡܖܝ
,ܡܠܟܐ܂,ܡܠܟܐ܂,ܡܠܟܐ܂
,ܟܕܢܦܩܕܡܠܟܐ܂,ܘܦܩܕ,ܘܦܩܕ
,ܕܠܐ,ܕܠܐ,ܕܠܐ
,,ܐ̄ܢܫ,ܐ̄ܢܫ
,ܢܬܩܪܒ,ܢܬܩܪܒ,ܢܬܩܪܒ
,ܐ̄ܢܫ,,
,ܠܩܢܝܢܘ̈ܗܝܕܐܚܝܩܪ,ܠܩܢܝܢܘ̈ܗܝܕܐܚܝܩܪ,ܠܩܢܝܢܘ̈ܗܝܕܐܚܝܩܪ
,ܣܦܪܐ܂ܗܟܢܐܕܐܟܡܐܕܐܚܝܩܪܒܚܝ̈ܐܐܝܬܘ̈ܗܝܐ̄ܢܫܠܢܟܣܘ̈ܗܝܘܠܒܝܬܗܠܐܢܬܩܪܒ܂ܟܕ,ܣܦܪܐܟܡܐ,ܣܦܪܐܟܡܐ
,,ܕܒܚ̈ܝܐ,ܕܒܚܝ̈ܐ
,,ܐܝܬܘܗܝ܂ܒܬܪܟܢ,ܐܝܬܘܗܝ܂ܒܬܪܟܢ
,ܢܣܒܐܚܝܩܪ,ܢܣܒܐܚܝܩܪ,ܢܣܒܐܚܝܩܪ
,ܠܐܚܘܗܝ,ܠܢܒܘܙܪܕܢ,ܢܒܘܙܪܕܢ
,,ܐܚܘܗܝ,ܐܚܘܗܝ
,ܕܢܕܢ,ܕܢܕܢ,ܕܢܕܢ
,ܕܢܪܒܝܘܗܝ܂,ܕܢܪܒܝܘܗܝ,ܕܢܐܪܒܝܗܝ
,,ܒܒܝܬܗ܂,ܒܒܝܬܗ܂
,ܗܝܕܝܢ,ܗ̇ܝܕܝܢ,ܗܝܕܝܢ
,ܟܕܚܙܐ,ܟܕܚܙܐ,ܟܕܚܙܐ
ܠܐܚܘܗܝ,ܠܐܚܘܗܝ,ܢܕܢܕܢܣܒܬܠܢܒܘܙܪܕܢܘܐܩܝܡܬܗ,ܢܕܢܕܢܣܒܬܠܢܒܘܙܪܕܢܘܐܩܝܡܬܗ
ܒܒܝܬܐܚܣܡܒܗܘܐܬܚܡܬܘܪܓܙܛܒ܂ܘܫܪܝܪܫܐܟܕܐܡܪܗܘܝܐܚܝܩܪܫܢܐܘܐܒܕܬܚܟܡܬܗ܂ܘܒܛܠܡܕܥܗܡܛܠܕܐܫܠܡܩܢܝܢܗܘܒܝܬܗܠܐܚܝܢܒܘܙܪܕܢܛܠܝܐ,,,
ܙܥܘܪܐ,ܙܥܘܪܐ,,
ܕܠܐܡܕܥܘܕܠܐܬܪܥܝܬܐ܂ܘܛܪܕܢܝܠܝ,ܕܢܣܒܬܗܘܪܒܝܬܗܗܐܩܐܡ,,
,ܩܕܡܝܒܒܝܬܝ,ܩܕܡܝܒܒܝܬܝ,ܩܕܡܝܒܒܝܬܝ
,ܘܐܬܒܐܫ,ܐܬܒܐܫ,ܐܬܒܐܫ
,ܠܗ܂ܘܩܨܦܟܕܣܡܢܕܢܒܬܪܥܝܬܗܡ̈ܠܐܕܒܝܫܘܬܐ܂ܠܗܕܐ,ܠܗ܂ܘܩܨܦܟܕܣܡܢܕܢܒܬܪܥܝܬܗܡ̈ܠܐܕܒܝܫܘܬܐ܂ܠܗܕܐ,ܠܗ܂ܘܩܨܦܟܕܣܡܢܕܢܒܬܪܥܝܬܗܡ̈ܠܐܕܒܝܫܘܬܐ܂ܠܗܕܐ
,ܐܡ̣ܪ,ܐܡܪ,ܐܡܪ
,ܗܟܢܐ܂ܐܚܝܩܪܐܒܝܣܐܒ,ܗܟܢܐ܂ܐܚܝܩܪܐܒܝܣܐܒ,ܗܟܢܐ܂ܐܚܝܩܪܐܒܝܣܐܒ
,,,ܠܗ
,ܘܚܟܡ̱ܬܗ,ܘܚܟܡ̱ܬܗ,ܘܚܟܡ̱ܬܗ
,ܥܒܕܬ܂ܘܡܠܘ̈ܗܝ,ܥܒܪܬ܂ܘܡܠܘܗ̈ܝ,ܥܒܪܬ܂ܘܡܠܘܗ̈ܝ
,ܫܛ̈ܝ܂ܕܠܡܐ,ܫܛ̈ܝ܂ܕܠܡܐ,ܫܛ̈ܝ܂ܕܠܡܐ
,ܢܬ݁ܠ,,
,ܢܟܣܘ̈ܗܝ,ܢܟܣܘ̈ܗܝ,ܢܟܣܘ̈ܗܝ
,ܠܐܚܝ܂,ܠܐܚܝܢܬܠ܂,ܠܐܚܝܢܬܠ܂
,ܘܠܝܢܪܚܩ,ܘܠܝܢܪܚܩ,ܘܠܝܢܪܚܩ
ܡ̣ܢ,ܡ̣ܢ,ܡܢ,ܡܢ
ܒܝܬܗ܂,ܒܝܬܗ܂,ܒܝܬܗ܂,ܒܝܬܗ܂
,ܘܫܡܥܐܚܝܩܪ,ܘܫܡܥܐܚܝܩܪ,ܘܫܡܥܐܚܝܩܪ
,ܡܠܘ̈ܗܝ,ܡܠܘܗ̈ܝ,ܡܠܘܗ̈ܝ
,ܕܢܕܢ܂ܗܝܕܝܢ,ܕܢܕܢ܂ܗܝܕܝܢ,ܕܢܕܢ܂ܗܝܕܝܢ
,ܐܬܚܫܒ܂ܦܢܝܗ̄ܘ̣ܐܐܚܝܩܪܠܢܕܢ,ܐܬܚܫܒ,ܐܬܚܫܒ
,ܘܗܟܢܐ,ܘܗܟܢܐ,ܘܗܟܢ
,ܐܡ̣ܪܠܗ܂ܚܒܠܝܗܠܚܟܡܬܝ܂ܒܪܝ,ܐܡܪܠܢܕܢ܂ܚܒܠܝܗ̇ܠܚܟܡ̱ܬܝ܂,ܐܡܪܠܢܕܢ܂ܚܒܠܝܗ̇ܠܚܟܡ̱ܬܝ܂
,ܐܝܟܢܦܟܗܬܠܘܬܟ܂,ܐܝܟܢܦܟܗܬܠܘܬܟ܂,ܐܝܟܢܦܟܗܬܠܘܬܟ܂
ܘܟܕ,ܘܟܕ,ܘܟܕ,ܘܟܕ
ܫܡܥܬ,,,
ܗܠܝܢ,ܗܠܝܢ,,
ܐܡܪܬܚܒܠܝܗ̇ܠܚܟܡܬܝܐܝܟܢܐܐܫܬܛܬܠܘܬܒܪܝܢܐܕܢ܂,ܫܡܥܒܪܝ,ܫܡܥܒܪܝ,ܫܡܥܒܪܝ
,,ܢܕܢ,ܢܕܢ܂
,ܣܓܝ,ܣܓܝ,ܣܓܝ
,ܕܓܙ,ܕܓܙ,ܪܓܙ
,ܘܒܝܫܬܐܒܠܒܗ,ܘܒܝܫܬܐܒܠܒܗ,ܘܒܝܫܬܐܒܠܒܗ
,ܥܬ݂ܕܥܠܝ,ܥܬܕܥܠܝ܂,ܥܬܕܥܠܝ܂
ܘܐܙܠ,ܘܐܙܠ,ܘܐܙܠ,ܘܐܙܠ
ܟܕܪܓܝܙܠܬܪܥܐܕܡܠܟܐܡܪܝ܂ܘܝܬܒܘܟܬܒ,ܠܗܠܬܪܥܡܠܟܐ,ܠܗܠܬܪܥܡܠܟܐ,ܠܗܠܬܪܥܡܠܟܐ
,ܕܗ̇ܝ,ܕܢܝܬܐ,ܕܢܝܬܐ
,,ܠܥܒܕܐ,ܠܥܒܕܐ
,ܒܝܫܬܐ,ܒܝܫܬܐ,ܒܝܫܬܐ
,ܕܒܠܒ̇ܗ,ܕܠܒܗ܂ܟܕܟܬܒܡ̣ܢܦܘܡܐܚܝܩܪ,ܕܠܒܗ܂ܟܕܟܬܒܡ̣ܢܦܘܡܐܚܝܩܪ
,ܠܥܒܕܐ,,
,,ܐܓܪ̈ܬܐ,
,ܢܝܬ݁ܝܗ܂,,
ܟܕ,ܟܕ,,
ܡܩܛܪܓܠܝܘܪܫܐܘܒܕܠܟܕܒܬ̈ܐ܂ܘܟܬܒܬܪܬܝܢ,ܟܬܒܒܐܚܝܩܪܐܓܪܬܐ,,
,ܕܒܝܫܬܐ܂,ܕܒܝܫܬܐ܂,
ܐܓܪ̈ܬܐ,,,ܐܓܪ̈ܬܐ
,ܘܠܬܪܥܡܠܟܐܐܬܐ,,ܒܝ̈ܫܬܐ܂
,,ܘܐܙܠܠܬܪܥܡܠܟܐ,ܘܐܙܠܠܬܪܥܡܠܟܐ
,ܕܢܚܘܐܐܢܝ̈ܢ܂,ܕܢܚܘܐܐܢܝ̈ܢ܂,ܕܢܚܘܐܐܢܝ̈ܢ܂
,ܘܟܬܒ,ܘܬܪ̈ܬܝܢ,ܘܬܪܬܝܢ
,ܐܓܪ̈ܬܐ,ܐܓܪ̈ܬܐ,ܐܓܪ̈ܬܐ
,ܬܪ̈ܬܝܢܒܫܡܝܠܡܠ̈ܟܐ,ܕܟ̣ܬܒ,ܕܟ̣ܬܒ
ܠܡܠܟ̈ܐ,,ܠܡ̈ܠܟܐܒܥܠܕܒ̈ܒܘܗܝ,ܠܡܠܟ̈ܐ
ܒܥܠܕܒܒ̈ܐ,ܒܥܠܕܒܒܘ̈ܗܝܕܣܢܚܪܝܒ,,ܒܥܠܕܒܒܘ̈ܗܝܕܣܢܚܪܝܒ
ܕܣܢܚܪܝܒ,ܡܠܟܐ܂ܕܡ̣ܢ,ܕܣܢܚܪܝܒ,ܘܣܪܚܕܘܡ
ܘܣܢܐܘ̈ܗܝ܂ܐܓܪܬܐ,,ܘܕܣܪܚܕܘܡ,
ܚܕܐ,ܚܕܐ,ܡ̣ܢܦܘܡܝܗܟܢ,ܡ̣ܢܦܘܡܝܗܟܢ
ܠܐܟܝܫܡܠܟܐܒܪܫܢܚܠܝܡܡܠܟܐܕܡܕܝܘܦܪܣ܂ܘܟܬܒ,ܡܢܗܝܢܠܐܦܝ̈,ܐܝܬܝܗܘܢ,ܐܝܬܝܗܝܢ
,,ܗ̄ܘܝ܂ܚܕܐܡܛܠ,ܗ̄ܘܝ܂ܚܕܐܡܛܠ
,ܡܠܟܐܕܦܪܣ,,
,,ܡܠܟܐܕܦܪܣ,ܡܠܟܐܕܦܪܣ
,ܘܕܥܠܝܡ܂ܘܗܟܢܐ,,
,,ܘܕܥܝܠܡܐܟܝܫܒܪܣܡܚܠܝܡ܂ܦܪܐܘܪܛܐܟܡܢܝܣ,ܘܕܥܝܠܡܐܟܝܫܒܪܣܡܚܠܝܡ܂ܦܪܐܘܪܛܐܟܡܢܝܣ
,,ܗܟܢܐ,ܗܟܢܐ܀
,ܟܬܒ,ܟܬܒ,ܟܬܒ
ܒܗ̇,ܒܗ̇,ܒܗ̇,ܒܗ̇
ܗܟܢܐ܂ܡ̣ܢܣܢܚܪܝܒܡܠܟܐܘܡ̣ܢ,ܡ̣ܢ,ܡ̣ܢ,ܡ̣ܢ
ܐܚܝܩܪ,ܐܚܝܩܪ,ܐܚܝܩܪ,ܐܚܝܩܪ
ܣܛܪܦܗܘܢܘܛܪܗ܆ܫܠܡܐܘܩܘܒܠܐܝ̈ܕܝܐ܂ܐܘ,ܣܦܪܐܘܥܙܩܬܐܕܣܪܚܕܘܡ,ܣܦܪܐܘܥܙܩܬܐܕܣܪܚܕܘܡ,ܣܦܪܐܘܥܙܩܬܐܕܣܪܚܕܘܡ
,ܡܠܟܐ܂,ܡܠܟܐ܂,ܡܠܟܐ܂܂
,ܫܠܡܠܟ,ܫܠܡܠܟ,ܫܠܡܠܟ
ܡܝܩܪܐܒܫܥܬܐܕܝܢܕܬܡܛܐܐܓܪܬܐܠܐܝܕܝ̈ܟܩܘܡܬܐܠܝܓܐܝܬܒܠܥܕܬܘܚܪܬܐ܆ܠܘܬܝ,ܕܦܪܣ,ܕܦܪܣ,ܕܦܪܣ܂ܕܥܝܠܡ
,ܘܕܥܠܝܡ܂,ܘܕܥܝܠܡ܂,
,ܟܕܐܓܪܬܐܗܕܐܬܩܒܠ܂ܒܥܓܠܦܘܩܘܬܐܠܐܬܘܪ܂ܘܐܢܐܡܫܠܡܐ̄ܢܐܠܗ̇,ܟܕܐܓܪܬܐܗܕܐܬܩܒܠ܂ܒܥܓܠܦܘܩܘܬܐܠܐܬܘܪ܂ܘܐܢܐܡܫܠܡܐ̄ܢܐܠܗ̇,ܟܕܐܓܪܬܐܗܕܐܬܩܒܠ܂ܒܥܓܠܦܘܩܘܬܐܠܐܬܘܪ܂ܘܐܢܐܡܫܠܡܐ̄ܢܐܠܗ̇
ܠܐܬܘܪ,ܠܐܬܘܪ,ܒܐܝܕܝ̈ܟ,ܒܐܝܕܝ̈ܟ
ܘܐܫܠܡܠܟܡܠܟ̇ܘܬܐ܂,ܠܟ܂,,
,ܘܡܠܟܘܬܗܬܐܚܘܕ,,
ܕܠܐܩܪܒܐܘܕܠܐ,ܕܠܐܩܪܒܐܘܕܠܐ,ܕܠܐܩܪܒܐܘܕܠܐ,ܕܠܐܩܪܒܐܘܕܠܐ
ܥܡܠܐ܂ܘܟܬܒܐܓܪܬܐܐ̄ܚܪܝܬܐܒܫܡܐܕܝܠܝܐܢܐܐܚܝܩܪܠܘܬܦܪܥܘܢܡܠܟܐܕܡܨܪܝܢ܂ܘܗܟܢ,ܩܐܪܣܐ܂,ܩܐܪܣܐ܂,ܩܐܪܣܐ܂
,,ܘܡܠܟܘܬܗܬܐܚܘܕ,ܘܡܠܟܘܬܗܬܐܚܘܕ
,,ܕܠܐ,ܕܠܐ
,,ܟܠܝܢܐ܂,ܟܠܝܢܐ܇܀
,ܘܬܘܒ,ܘܬܘܒ,ܘܬܘܒ
ܟܬܒ,ܟܬܒ,,
ܒܗ̇܂ܫܠܡܐܢܡܠܟܒܝܢܝ̈ܘܠܟܐܘ̇,ܐܓܪܬܐܐ̄ܚܪܬܐ,ܐܓܪܬܐܐ̄ܚܪܬܐ,ܐܓܪܬܐܐ̄ܚܪܬܐ
,ܒܫܡܝ܂,ܒܫܡܝ,ܒܫܡܝ
,ܠܦܪܥܘܢ,ܠܦܪܥܘܢ,ܠܦܪܥܘܢ
ܡܩܠܣܐ܂ܒܥܕܢܐܕܬܡܛܐܩܪܛܝܣܐܗܕܐܠܐܝܕܟܥܒܕܥܡܝܛܝܒܘܬܐܘܬܐܠܘܬܝܒܥܣܪܝܢ,ܕܐܝܬܒܡܨܪܝܢ܂,ܕܡܨܪܝܢ܂,ܕܡܨܪܝܢ܂
,ܘܗܟܢܐܟܬܒܒܗ܂ܟܕ,ܘܗܟܢܐܟܬܒܒܗ܂ܟܕ,ܘܗܟܢܐܟܬܒܒܗ܂ܟܕ
,,ܕܝܢ,ܕܝܢ
,ܐܓܪܬܐܬܡܛܐܠܘܬܟ܂ܦܘܩܠܐܘܪܥܝܠܦܩܥܬܐ,ܐܓܪܬܐܬܡܛܐܠܘܬܟ܂ܦܘܩܠܐܘܪܥܝܠܦܩܥܬܐ,ܐܓܪܬܐܬܡܛܐܠܘܬܟ܂ܦܘܩܠܐܘܪܥܝܠܦܩܥܬܐ
,ܕܒ̣ܬܝܡܢܐ܂,ܕܒܬܝܡܢܐ܂,ܕܒܬܝܡܢܐ܂
,ܒܝܘܡܥܣܪܝܢ,ܒܝܘܡܥܣܪܝܢ,ܒܝܘܡܥܣܪܝܢ
ܘܚܡܫܐ,ܘܚܡܫܐ,ܘܚܡܫܐ,ܘܚܡܫܐ
ܒܝܪܚܐܐܒ܂ܘܐܢܐܡܓܥܠܐ̄ܢܐܠܟܠܐܬܘܪܘܢܝܢܘܐܘܐܫܠܡܠܟܡܠܟܘܬܗ̇ܕܠܐܩܐܪܣܐܘܕܠܐܥܡܠܐ܂,ܒܐܒܝܪܚܐ܂,ܒܐܒܝܪܚܐ܂,ܒܝܪܚܐ܂܂ܐܒ܂܂
,ܘܐܢܐܐܥܠܟ,ܘܐܢܐܐܥܠܟ,ܘܐܢܐܐܥܠܟ
,ܠܢܝܢܘ̈ܐ܂,ܠܢܝܢܘ̈ܐ܂,ܠܢܝܢܘܐ܂
,ܘܬܐܚܘܕܒܗܡܠܟܘܬܐܕܠܐ,ܘܬܐܚܘܕܒܗܡܠܟܘܬܐܕܠܐ,ܘܬܐܚܘܕܒܗܡܠܟܘܬܐܕܠܐ
,ܩܪܒ݁ܐ܂,ܩܪܒܐ܂,ܩܪܒܐ܂
ܘܕܡܝ,ܘܕܡܝ,ܘܕܡܝ,ܘܕܡܝ
ܟܝܪܬܐܝܕܗܠܕܝܠܝ܂ܘܚܬܡܐܓܪ̈ܬܐܒܚܬܡܗܘܐܪܡܝܐܢܝܢܒܒܝܬܡܠܟܐܐܝܟܢܐܕܢܬܚܙ̈ܝܢܡ̣ܢܐ̄ܢܫܝ̈ܡܠܟܐ܂ܘܟܬܒ,,,ܐܢܝ̤ܢܟܬ̈ܝܒܬܐܠܟܬܝܒܬ̈ܝ
,ܐܢ̈ܝܢ,ܐܢܝ̈ܢ,
,ܠܟܬܝ̈ܒܬܝܒܐܝ̈ܕܝ,ܟܬܝܒ̈ܬܐܠܟܬܝܒ̈ܬܝ,
,,,ܘܛܒܥ
ܬܘܒ,,,
,ܘܛܒܥ,ܘܛܒܥ,
,ܐܢܝ̈ܢ,ܐܢ̈ܝܢ,ܐܢ̈ܝܢ
,ܒܥܙ̈ܩܬܝܕܝܠܝܘܫܕܐ,ܒܥܙܩ̈ܬܝ,ܒܥܙܩܬܐܕܝܠܝ
,,ܘܫܕܪ,ܘܫܕܪ
,ܐܢܝ̈ܢ,ܐܢܝ̈ܢ,ܐܢ̈ܝܢ
,ܒܚܕ,ܒܚܕ,ܒܚܕ
,ܡ̣ܢ,ܡܢ,ܡܢ
,ܬܘܢܘ̈ܗܝ,ܬܘܢܘ̈ܗܝ,ܬܘܢܘ̈ܗܝ
,ܕܡܠܟܐܟܕܟܬܒܢܕܢ,ܕܡܠܟܐ܂ܒܬܪܟܢ,ܕܡܠܟܐ܂ܒܬܪܟܢ
,,ܬܘܒ,ܬܘܒ
ܐܓܪܬܐ,ܐܓܪܬܐ,,
ܐ̄ܚܪܝܬܐܒܫܡܣܢܚܪܝܒܡܠܟܐܡܪܝ܂ܘܫܕܪܗܠܘܬܝܘܗܟܢܟܬܒܒܗ̇܂ܡ̣ܢܣܢܚܪܝܒܡܠܟܐܠܐܚܝܩܪܣܛܪܦܝܘܢܛܪܐ̄ܪ̈ܙܝ,ܠܐܚܝܩܪܐܒܘܗܝܥܠ,,
,,ܟܬܒܐܓܪܬܐܐ̄ܚܪܬܐ,ܟܬܒܐܓܪܬܐܐ̄ܚܪܬܐ
,,ܡ̣ܢ,ܡ̣ܢ
,ܦܘܡ,,
,,ܦܘܡ,ܦܘܡ
,ܡܠܟܐ܂ܘܬܘܒ,,
,ܟܬܒܐܓܪܬܐܐ̄ܚܪܬܐ,,
,,ܡܠܟܐܠܘܬܝ܂ܡܢ,ܡܠܟܐܠܘܬܝ܂ܡܢ
,ܐܝܟܕܡ̣ܢܡܪܝܡܠܟܐ܂ܡ̣ܢ,,
,ܣܪܚܕܘܡ܂ܠܐܚܝܩܪܣܦܪܐܕܡܪܝ,ܣܪܚܕܘܡ܂ܠܐܚܝܩܪܣܦܪܐܕܡܪܝ,ܣܪܚܕܘܡ܂ܠܐܚܝܩܪܣܦܪܐܕܡܪܝ
ܫܠܡ܂,ܫܠܡ܂,ܫܠܡ܂,ܫܠܡ܂
