t_433,t_Sachau_336
ܘܥܕܡܐ,ܥܕܡܐ
ܕܐܡܘܬ,ܕܐܡܘܬ
ܝܪܬ,ܘܝܪܬ
ܠܝ܂ܘܗܘܢܥܡܨ,ܠܝ܂ܘܗܘܢܥܡܨ
ܥܝܢ̈ܝ,ܥܝܢܝ̈
ܘܢܩܒܪܢܝ܂,ܘܢܩܒܪܢܝ܂
ܡܢܝܘܡܐܕܡܘܬܝܘܥܕܡܐܠܝܘܡܐܕܡܘܬܗܟܠܝܘܡܚܕܐ,ܘܡܢܝܘܡܡܘܬܝܥܕܠܡܘܬܗܟܠܝܘܡܡܦܩ
ܟܘܪܐ,ܟܘܪܐ
,ܚܕ
ܕܕܗܒܐ,ܕܕܗܒܐ
ܐܢܗܘܕܡܦܠܓܘܡܒܕܪ,ܘܢܒܕܪܠܗ
ܡܢ,ܡܢ
ܡܕܡ,ܡܡܘܢܐ
ܕܝܠܝ,ܕܝܠܝ
ܠܐ,ܘܠܐܢܫܠܡ܂
ܢܚܣܪ܂,
ܘܝܘܬܪܢܝܠܐ,ܘܝܘܬܪܢܝܠܐ
,ܢܚܣܪ܂
ܢܒܨܪ܂,
ܐܬܝܒܘܗܝ,ܥܢܘܠܗ
ܦܬܟܪ̈ܐ,ܦܬܟܪ̈ܐ
,ܡܠܬܐ
ܡܕܡ܂,ܡܕܡ܂
ܘܫܒܩ,ܒܪܡܫܒܩ
ܐܢܘܢܘܚܫ,ܐܢܘܢܘܚܫ
ܘܐܬܬܥܝܩ,ܘܐܬܟܡܪ
ܣܓܝ܂,ܣܓܝ܂
ܘܗܦܟܒܡܐܡܪܗܘܐܬܟܫܦܠܡܪܝܐ܂,ܒܪܡܕܝܢܗܦܟܒܡܐܡܪܗ܂ܐܬܟܫܦܠܘܬܐܠܗܐ܂
ܘܐܬܗܝܡܢ,ܘܐܬܗܝܡܢ
ܒܡܬܟܫܦܢܘܬܐܒܠܒܐܝܩܝܕܐ܂,ܘܐܬܟܫܦܒܝܫܘܥܗܒܠܒܗ܂
ܘܐܡܪܐܘܐܠܗܐܕܫܡܝܐܘܕܐܪܥܐ܂,ܘܐܡܪܐܘܐܠܗܐܕܫܡܝܐܘܕܐܪܥܐ܂
ܐܘܒܪܘܝܐ,ܘܒܪܘܝܐ
ܕܒܪ̈ܝܬܐܟܠܗܝܢ܂ܐܢܐ,ܕܒܪ̈ܝܬܐܟܠܗܝܢ܂ܐܢܐ
ܒܥܢܐܡܢܟܐܢܬܬܠ,ܫܐܠܐَܢܐܡܢܟ܂ܕܬܬܠ
ܚܕ,
ܒܪܐ,ܒܪܐ
,ܚܕ
ܕܐܬܒܝܐ,
,ܘܐܬܒܝܐ
ܒܗ܂,ܒܗ܂
ܘܢܬܛܝܒܒܫܥܬܡܘܬܝܕܢܥܡܨܥܝܢܝ̈ܘܢܩܒܪܢܝ,ܘܢܛܝܒܒܥܕܢܡܘܬܝ܂ܘܢܥܡܨܥܝܢܝ̈܂ܘܢܩܒܪܢܝ܆
ܘܐܬܐ,ܘܐܬܐ
ܠܗ,
ܩܠܐܕܐܡܪܠܗ܂,ܩܠܐܕܐܡܪܠܗ܂
ܐܝܟܢܐܕܐܬܟܠܬ,ܥܠܕܐܬܬܟܠܬ
ܥܠ,ܥܠ
ܐܠܗ̈ܐܘܣܡܬ,ܐܠܗ̈ܐ܂ܘܐܚܕܬ
ܣܒܪܟ,ܣܒܪܟ
ܥܠܝܗܘܢܘܥܠܝܠܐܐܬܬܟܠܬ܂ܘܩܪܒܬ,ܒܗܘܢ܂ܘܩܪܒܬ܂
ܩܘܪ̈ܒܢܐܡܛܠܗܢܐܗܐܡܐܬܐܢ̄ܬ,ܩܘܪ̈ܒܢܐ܂ܡܛܠܗܕܐܬܡܘܬ
ܕܠܐ,ܕܠܐ
ܒܢ̈ܝܐܘܒܢ̈ܬܐ܂,ܒܢܝ̈ܢܘܠܐܒܢܬ̈ܐ܂
ܒܪܡ,ܒܪܡ
ܐܡܪܐ̄ܢܐ,ܐܡܪܢܐ
ܠܟ,ܠܟ
ܗܐܢܕܒ,ܗܐܕܝܢܢܕܢ
ܒܪܚܬܟ,ܒܪܚܬܟ
ܣܒܝܗܝܘܐܠܦܝܗܝ,ܫܩܘܠܠܗܘܐܠܦܠܗ
ܟܠܗ,ܟܠܗ
ܚܟܡܬܟ,ܚܟܡِܬܟ܂
ܘܗܘܢܐܪܬܟ܂,ܘܗܘܢܐܪܬܟ܂
ܘܢܣܒܬܢܕܒ,ܒܪܡܢܣܒܬܠܢܕܢ
ܒܪ,ܒܪ
ܚܬܝܘܪܒܝܬܗ,ܚܬܝ܂ܘܪܒܝܬܗ܁
ܘܕܒܪܬܗܘܐܫܠܡܬܗܠܬܡܢܐ,ܘܕܒܪܬܗܘܐܫܠܡܬܗܠܬܡܢܐ
ܢܫܝ̈ܢܡܝܢܩܢ̈ܝܬܐܕܡܝܢܩܘܢܗܘܫܡܢܬܗ,ܢܫ̈ܐܡܝܢܩ̈ܬܐ܂ܕܢܝܢܩܢܝܗܝܘܐܕܗܢܬܗ
ܒܡܫܚܐ,ܒܡܫܚܐ
ܘܕܒܫܐ,ܘܕܒܫܐ܂
ܘܐܠܒܫܬܗ,ܘܐܠܒܫܬܗ
ܙܚܘܪܝܬܐܘܐܪܓܘܢܐ܂ܘܐܘܬܒܬܗ,ܐܪܓܘܢܐܘܙܚܘܪܝܬܐ܂ܘܐܕܡܟܬܗ
ܥܠ,ܥܠ
ܐܡܠܐ,ܐܡ̈ܠܐ
ܪ̈ܟܝܟܬܐ܂,ܪ̈ܟܝܟܬܐ܂
,ܘܡܝ̈ܠܬܐ܂ܘܐܫܬܘܫܛ
ܘܪܒܐ,ܘܪܒܐ
ܢܕܒ,ܢܕܢ
ܒܪ,ܒܪ
ܚܬܝ,ܚܬܝ܂
ܐܝܟܐܪܙܐ,ܐܝܟܐܪܙܐ
ܡܫܒܚܐܘܐܠܦܬܗܟܬܘܒܘܬܐ܂ܘܚܟܡ̱ܬܐ,ܫܒܝܚܐ܂ܘܐܠܦܬܗ܂ܣܦܪܐܘܚܟِܡܬܐ
ܘܦܝܠܣܘܦܘܬܐ܂ܘܟܕܐܬܐܣܢܚܪܝܒܡܠܟܐܡܢ,ܘܦܝܠܣܘܦܘܬܐ܂ܘܟܕܐܬܐܣܢܚܪܝܒܡܠܟܐܡܢ
ܨܝܕܐܘܐܘܪܚܐ܂ܘܒܚܕ,ܦܘܢܩܗܘܐܘܪܚܗ܂ܘܚܕ
ܡܢ,ܡܢ
ܝܘܡ̈ܬܐܩܪܢܝ,ܝܘܡܝ̈ܢܬܩܪܢܝ
ܟܬܘܒܗܘܩܝܘܡܗ,ܣܦܪܗܘܟܝܠܝܪܟܗ
ܘܐܡܪ,ܘܐܡܪ
ܠܝ,ܠܝ܂
ܐܘ,ܐܘ
ܪܚܡܝܡܫܒܚܐܘܡܚܒܐܛܒܐ,ܪܚܡܐܫܒܝܚܐܘܚܒܝܒܐܘܡܝܩܪܐ
ܘܚܟܝܡܐ,ܘܚܟܝܡܐ
ܘܡܗܝܪܐܘܒܪܐ̄ܪ̈ܙܝܘܝܕܥܒܐ̄ܪ̈ܙܝ,ܘܡܗܝܪܐ܂ܟܬܘܒܐܕܐَܪܙܝ܂ܘܡܬܒܝܢܐܐܢܬܒܐَܪ̈ܙܝ܂ܕܟܕ
ܐܢ̄ܬ,ܐܢ̄ܬ
ܥܠܬܒܫܢ̈ܝܐ,ܥܠܬ܂
ܘܣܐܒܬܘܩܪܒܡܘܬܟ܂,ܘܣܐܒܬܘܩܪܒܡܘܬܟ܂
ܐܡܪܠܝܡܢܫܘܐܕܢܫܡܫܢܝ,ܘܦܩܘܕܕܡܢܘܢܫܡܫܢܝ
ܒܬܪܡܘܬܟ,ܒܬܪܡܘܬܟ
ܘܥܘܢܕܢܟ܂,ܘܩܒܘܪܬܟ
ܘܐܡܪܬܠܗܐܘܡܪܝܡܠܟܐܚܝܝܠܥܠܡ,ܘܐܡܪܬܠܗܐܘܡܪܝܡܠܟܐܚܝܝܠܥܠܡ
ܥܠܡܝܢ܂ܘܗܐ,ܠܕܪܕܪܝܢ܂ܘܐܢܐ
ܐܝܬܠܝܒܪ,ܐܝܬܠܝܒܪ
ܚܬܝ,ܚܬܝ܂ܐܘܗܘ
ܐܝܟܒܪܝ܂,ܐܝܟܒܪܝ܂
ܘܗܘܚܟܝܡܘܝܕܥ܂ܘܐܡܪ,ܘܗܐܐܠܦܬܗܝܘܠܦܢܝܕܝܠܝܟܠܗ܂ܗܘܝܘܚܟܝܡܐܘܥܪܝܡܐ܂ܘܦܩܕ
ܡܪܝܙܠ,ܡܪܝܙܠ
ܐܝܬܝܘܗܝ,ܐܝܬܝܗܝ
ܕܐܚܙܝܘܗܝ܂ܘܐܢܚܫܚܠܝ,ܕܐܚܙܝܘܗܝ܂ܘܐܢܚܫܚܠܝ
,ܗܘܢܫܡܫܢܝ܂ܘܢܩܘܡܩܕܡܝ܂ܘܐܢَܬܙܠܒܐܘܪܚܟ܂ܘܗܘܢܢܝܚܟܡܢܥܡܠܟ܂ܘܢܕܒܪܣܝܒܘܬܟܒܐܝܩܪܐܘܒܗܕܪܐ܂ܗܝܕܝܢܐܢܐܐܚܝܩܪܢܣܒܬܢܕܢܒܪܚܬܝ܂ܘܩܪܒܬܗܩܕܡܣܢܚܪܝܒܡܠܟܐ܂ܘܛܝܒܬܗܒܝܬܐܝܕܘܗ̈ܝܘܟܕܚܙܝܗܝܡܠܟܐ܂ܦܨܚܘܪܘܙܒܗ܂ܘܐܡܪ܂ܡܪܝܐܢܢܛܪܗܢܐܒܪܟ܂ܘܐܝܟܕܫܡܫܬܢܝܘܫܡܫܬܣܪܚܕܘܡܐܒܝܘܗܘܝܬܣܥܪܨܒܘܬܢܒܫܘܡܠܝܐ܂ܗܟܢܢܗܘܐܢܕܢ܇ܒܪܚܬܟ
ܢܫܡܫܢܝ,ܢܫܡܫܢܝ
ܘܢܩܘܡܩܕܡܝ܂ܘܐܢ̄ܬܐܪܦܐܚܐܪܘܬܟܘܐܪܚܡܝܘܗܝܡܛܠܬܟ܂ܘܐܪܚܡ,ܘܣܥܪܨܒܘܬܝ܂ܘܐܝܩܪܝܘܗܝܘܐܘܪܒܝܘܗܝ܂ܡܛܠܬܟܘܝܨܦܐَܢܐ
ܥܠܘܗܝ܂ܘܣܓܕܬܩܕܡ,ܥܠܘܗܝ܂ܘܣܓܕܬܩܕܡ
ܡܠܟܐ,ܡܠܟܐ܂
ܘܐܡܪܬܚܝܝܐܘ,ܘܐܡܪܬܚܝܝܐܘ
,ܡܪܝ
ܠܥܠܡܥܠܡܝܢ,ܠܥܠܡ܂
ܒܥܢܐܡܢܟܐܘܡܪܝ,ܒܥܢܐܡܢܟܐܘܡܪܝ
ܡܠܟܐ܂ܕܬܥܕܪܝܘܗܝܘܬܣܝܥܝܘܗܝ,ܡܠܟܐܕܚܨܦܬܠܗܘܬܥܕܪܠܗ܂
ܘܢܗܘܐ,ܘܢܗܘܐ
ܒܕܘܟܬܝ܂ܘܐܟܡܐ,ܒܒܝܬܟ܂ܐܝܟܢ
ܕܐܢܐܫܡܫܬܟ܂,ܕܐܢܐܫܡܫܬܟ܂
ܢܫܡܫܟܐܦܒܪܝ܂,ܘܫܡܫܬܐܒܘܟ܂
ܘܗܝܕܝܢ,ܘܗܝܕܝܢ
ܝܗ̄ܒ,ܝܗَܒ
ܠܗ,ܠܗ
ܐܝܕܐ܂,ܝܡܝܢܐ܂
ܘܝܡܐܠܗ,ܘܝܡܐܠܗ
ܡܘܡ̈ܬܐܠܐܢܗܘܐܠܘܬܗ܂ܐܠܐ,ܡܘܡ̈ܬܐ܂ܐܢܠܐ܆ܕܢܗܘܐܠܘܬܗ
ܒܐܝܩܪܐܘܒܫܘܒܚܐ܂,ܒܐܝܩܪܐܘܒܫܘܒܚܐ܂
ܘܩܡܬ,ܐܙܝܥܬ
ܘܐܡܪܬ,ܘܐܡܪܬ
ܐܝܟܢܐܡܠܟܐ܂ܘܒܪܝܢܕܒܐܢܐ,ܐܝܟܢܡܠܟܐ܆ܘܒܪܝَܢܕܢ
ܐܠܦܬܗ,ܐܠܦܬܗ
ܘܐܣܟܠܬܗܘܐܣܒܥܬܗ,ܘܒܝܐܬܗܡܢܝܘܠܦܢܝ܂ܘܣܒܥܬܗ
ܝܘܠܦܢܐ,ܝܘܠܦܢܐ
ܘܚܟܡ̱ܬܐ,ܘܚܟِܡܬܐ܂
ܥܕܡܐ,ܥܕܡܐ
ܕܗܘܐܩܪܘܝܐܐܝܟܕܐܢܐ܂ܗܟܘܬܐܠܦܬܗܘܐܡܪܬ,ܕܦܫܣܦܪܐܐܟܘܬܝ܂ܘܗܟܢܐܗَܘܝܬܠܡܐܠܦܘܘܠܡܐܡܪ
ܠܗܐܢܐܐܚܝܩܪ,ܠܗܐܢܐܐܚܝܩܪ
ܚܟܝܡܐ܀ܘܐܦܡܢܝܘܠܦܢ̈ܘܗܝܕܐܚܝܩܪܚܟܝܡܐܘܡܬܠܘܗ̈ܝܫܦܝܪ̈ܐܐܡܪܗܟܢܐܥܠܬܘܟܠܢܐܕܐܠܗܐ܂,ܚܟܝܡܐ܀܀܀܀܀ܚܟܡِܬܐܘܝܘܠܦܢܐܘܡܬ̈ܠܐܕܐܚܝܩܪ܁ܕܐܠܦܠܢܕܢܒܪܚܬܗ܀܀܀
