t_162,t_Add_2020,t_Add_7200,t_Manuscrit_4122,t_Or_2313,t_Sachau_162,t_Syr_80
ܬܓܠܐ܀,ܬܓܠܐ܀,ܬܓܠܐ܂܂,,,ܬܐܡܪ܀,
ܒܪܝܐܣܪܐܕܚܬܝܡܠܐܬܫܪܐ܂,ܒܪܝܐܣܪܐܕܚܬܝܡܠܐܬܫܪܐ܂,ܒܪܝܐܣܪܐܕܚܬܝܡܠܐܬܫܪܐ܂,,,ܒܪܝܐܣܪܐܕܚܬܝܡܠܐܬܫܪܐ܂,
ܘܗܘܕܫܪܐܠܐ,ܘܕܫܪܐܠܐ,ܘܗܘܕܫܪܐܠܐ,,,ܘܗܘܕܫܪܐܠܐ,
ܬܚܬܘܡ܀,ܬܚܬܘܡ܀,ܬܚܬܘܡ܂܂,,,ܬܚܬܘܡ܂,
ܐܚܠܐܠܫܢܟ܂ܘܐܛܐܒܡܦܬܚܦܘܡܟ܀,,ܐܚܠܐܠܫܢܟܘܐܛܐܒܒܡܦܬܚܦܘܡܟ܂,,,ܡ̈ܠܐܕܠܐܕܝܠܟ܂ܠܐܢܡ̈ܠܠܢܣ̈ܦܘܬܟ܀ܒܪܝܠܫܘܦܪܐܠܐܬܬܪܓܪܓ܂ܡܛܠܕܫܘܦܪܐܒܠܐܘܥܒܪܘܫܡܐܛܒܐܡܩܘܐܘܡܟܬܪ܀,
ܡܛܠܕܕܘܢܒܗܕܟܠܒܐ,ܒܪܝܠܐ,ܡܛܠܕܕܘܢܒܗܕܟܠܒܐ,ܒܪܝܠܐ,,ܒܪܝܠܐ,ܒܪܝܠܐ
ܝܗܒܐܠܗܠܚܡܐ,,ܝܗܒܠܗܠܚܡܐ܇,,,ܫܕܠܟܐܢܬܬܐܙܠܝܠܬܐܒܡ̈ܠܝܗ܂ܡܛܠܕܡܢܡ̈ܠܝܗܢܒ̈ܥܝܢܣܡܐܘܡܘܬܐ܂ܘܒܡܨܝܕܬܐܬܬܦܪܟܠ܂ܘܒܦܚܐܬܬܨܝܕ܀,
ܘܦܘܡܗ,,ܘܦܘܡܗ,,,,
,,,,,ܒܪܝܐܢ,
ܝܗܒܠܗܚܘܛܪܐܘܟܐܦ̈ܐ܀,,ܝܗܒܠܗܡܚ̈ܘܬܐ܂,,,ܚܙܐܐܢܬܬܐܕܡܨܒܬܐܘܒܡ̈ܫܚܢܐܡܕܗܢܐ܂ܘܒܗܪܘܡܐܡܥܛܪܐܘܡܙܠܠܐܒܢܦܫܗ܂,
ܒܪܝܥܝܢܗ,,ܒܪܝܥܝܢܗ,,,,
ܕܒܪܐܢܫܐܡܒܘܥܐܗܝ܂,,ܕܒܪܢܫܡܒܘܥܐܗܝ,,,,
ܘܠܐܣܒܥܐ,,ܘܠܐܣܒܥܐ,,,,
ܢܟ̈ܣܐ܂,,ܢ̈ܟܣܐ,,,,
ܥܕܡܐ,,ܥܕܡܐ,,,,
ܕܡܬܡܠܝܐܥܦܪܐ܂,,[܂]ܪܝܡܥܝ̈ܢܝܟܘܡܨܒܬܐ܇ܠ[܂]ܬܪܓܝ[܂],,,,
ܒܪܝܐܢ,,,,,,
ܬܪܝܡ,ܬܪܝܡ,,ܬܪܝܡ,,,ܬܪܝܡ
ܥܝܢ̈ܝܟ,ܥܝ̈ܢܝܟ,,ܥܝܢܟ,,,ܥܝܢܟ
ܘܬܚܙܐ,ܘܬܚܙܐ,,ܘܬܚܙܐ,,,ܘܬܚܙܐ
ܐܢܬܬܐܕܣܩܝܠܐ,ܐܢܬܬܐܕܣܩܝܠܐ,,ܐܢَܬܬܐ,,,ـܐܢ̄ܬܬܐ
ܘܡܨܒܬܐ܂,ܘܟܚܝܠܐ܉,,ܕܣܪܝܩܐ,,,ܕܣܪܝܩܐ
ܠܐܬܐܪܓܝܗ,,,ܘܟܚܝܠܐ,,ܠܐܬܐܪܓܝܗ,ܘܒܚܝܠܐ܂
,ܠܐܬܪܓܝܗ,,ܠܐܬܪܓܝܗ,,,ܠܐܬܪܓܝܗ
ܒܠܒܟ܂,ܒܠܒܟ܂,,ܒܠܒܟ܆,,ܒܠܒܟ܂,ܒܠܒܟ܂
ܡܛܠܕܐܢܬܬܠ,ܡܛܠܕܐܢܬܬܠ,,ܡܛܠܕܐܢܬܬܠ,,ܡܛܠܕܐܢܬܬܠ,ܡܛܠܕܐܢܬܬܠ
ܠܗ,ܠܗ,ܠܗ,ܠܗ,,ܠܗ,ܠܗ
ܟܠ,ܟܠܡܕܡ,ܟܠܡܕܡ,,,ܢܦܫܟ܂,ܟܠ
ܕܒܐܝܕ̈ܝܟ܂,,ܕ[܂܂]ܬ,ܡܕܡ,,,ܡܕܡ
,ܕܐܝܬ,,ܕܐܝܬ,,,ܕܐܝܬ
,ܒܐܝ̈ܕܝܟ,,ܠܟ,,,ܠܟ
,,,ܒܐܝܕܝ̈ܟ,,,ܒܐܝܕ̈ܝܟ܂
ܡܕܡ,ܡܕܡ,,ܡܕܡ,,ܡܕܡ,ܡܕܡ
ܝܬܝܪܐ,ܝܘܬܪܢܐ,ܝܬܝܪܐ,ܝܘܬܪܢܐ,,ܫܪܝܪܐܐܘܕܫܦܝܪ,ܝܘܬܪܢܐ
ܠܐܬܫܟܚ,,,,,,
ܒܗ,ܒܗ,ܒܗ,ܒܗ,,ܒܗ,ܒܗ
ܘܚܛܝܬܐ,ܠܐ,ܠܐ,ܠܐ,,ܠܐ,ܠܐ
,,ܬܫܟܚ܂[܂]ܚܛ[܂܂][܂܂܂]ܗܐܬܚܘܒ܂܂܂܂,,,,
,ܡܫܟܚ,,ܡܫܟܚ,,ܡܫܟܚܐܢܬ܂,ܡܫܟܚ
,ܐܢܬ܂,,,,,
,,,ܐܢَܬ܆,,ܐܠܐܐܢܚܛܗܐܒܠܚܘܕܡܩܒܠܐܢܬ܂ܘܠܐܠܗܐܡܪܓܙܐܢܬ܀,ܐܢ̄ܬ܂
,ܘܚܛܗܐ,,ܘܚܛܗܐ,,,ܘܚܛܗܐ
ܠܐܠܗܐ,ܠܐܠܗܐ,,ܠܐܠܗܐ,,,ܠܐܠܗܐ
ܬܚܘܒ܀,ܬܚܘܒ܀,,ܠܐܬܚܘܒ܆,,,ܬܚܘܒ܂
ܒܪܝ,ܒܪܝ,ܒܪܝ,ܒܪܝ,,,ܒܪܝ
ܒܝܬܐܐܝܠܝܢ,ܠܐܬܓܘܪ,ܒܒܝܬܐܕܐܝܠܝܢ,ܠܐܬܓܘܪ,,,ܠܐܬܓܘܪ
ܕܢܨܝܢܠܐܬܩܘܡܡܛܠܕܡܢܡܠܬܐܗܘܝܐܡܨܘܬܐ܂,ܒܐܢܬܬܚܒܪܟ܂ܕܕܠܡܐ,ܕܢܨܝܢܠܐܬܩܘܡܡܛܠܕܡܢܡܠܬܐܗܘܝܐܡܨܘܬܐ܂,ܒܐܢَܬܬܚܒܪܟ܆,,,ܒܐܢ̄ܬܬܚܒܪܟ܆
ܡܨܘܬܐܡܓܪܓܐ,,ܘܡܢܡܨܘܬܐܡܬܬܥܝܪ,ܕܠܡܐ,,,ܕܠܡܐ
ܫܚܩܐ܂ܘܡܢܫܚܩܐܗܘܐ,ܢܓܘܪܘܢ,ܫܚܩܐ܂ܘܡܢܫܚܩܐܗܘܐ,ܢܓܘܪܘܢ,,,ܢܓܘܪܘܢ
ܡܘܬܐܐܘܟܝܬܩܛܠܐ܀,ܐ̄ܚܪ̈ܢܐܒܐܢܬܬܟ܀,ܩܛܠܐ܂܂,ܐَܚܪ̈ܢܐܒܐܢَܬܬܟ܆,,,ܐܚܪ̈ܢܐܒܐܢ̄ܬܬܟ܂
ܒܪܝܐܠܘ,ܒܪܝܠܐܬܗܘܐ,ܒܪܝܐܠܘ,ܒܪܝܠܐܬܗܘܐ,,ܒܪܝܠܐܬܗܘܐ,ܒܪܝܠܐܬܗܘܐ
,ܡܣܪܗܒܐ,,ܡܣܪܗܒܐ,,ܙܠܝܠ,ܡܣܪܗܒܐ
,ܐܝܟ,,ܐܝܟ,,ܐܝܟ,ܐܝܟ
,ܠܘܙܐܕܠܘܩܕܡ,,ܕܠܘܙܐܠܘܩܕܡ,,ܠܘܙܐܕܠܘܩܕܡ,ܕܠܘܙܐܠܘܩܕܡ
,ܥܦܐ܂,,ܥܦܐ܆ܘܠܐَܚܪܬܐ,,ܡܦܪܥ,ܥܦܐ܂
,ܘܠܚܪܬܐ,,,,ܘܠܚܪܬܐ,ܘܠܚܪܬܐ
,ܐܒܗ,,ܐܒܗ,,ܐܒܗ,ܐܒܗ
,ܡܬܐ̱ܟܠ܂,,ܡܬܐܟܠ,,ܡܬܐܟܠ܂,ܡܬܐܟܠ܂
,ܐܠܐ,,ܐܠܐ,,ܐܠܐ,ܐܠܐ
,ܗܘܝ,,ܗܘܝ܂,,ܗܘܝ,ܗܘܝ
,ܫܘܐܘܛܥܡܢ,,ܫܘܐܘܛܥܡܢ,,ܣܡܝܘܚܟܝܡ,ܫܘܐܘܛܥܡܢ
,ܐܝܟ,,ܐܝܟ,,ܐܝܟ,ܐܝܟ܂
,ܬܘܬܐ܂,,ܬܘܬܐ,,ܬܘܬܐ܂,ܬܘܬܐ
,ܕܠܚܪܬܐ,,ܕܠܚܪܬܐ,,ܕܒܚܪܬܐܡܦܪܥ܆ܘܒܩܕܡܐ,ܕܠܚܪܬܐ
,ܥܦܐ܂,,ܥܦܐ܆,,,ܥܦܐ܂
,ܘܠܘܩܕܡ,,ܘܠܘܩܕܡ,,,ܘܠܘܩܕܡ
,ܐܒܗ,,ܐܒܐܡܬܐܟܠ܆,,ܐܒܗ,ܐܒܗ
,ܡܬܐ̱ܟܠ܀,,,,ܡܬܐܟܠ܀,ܡܬܐ̱ܟܠ܂
,ܒܪܝܐܪܟܢ,,ܒܪܝܐܪܟܢ,,ܒܪܝܐܪܟܢ,ܒܪܝܐܪܟܢ
,ܥܝ̈ܢܝܟ,,ܩܠܟ܆ܡܛܠܕܠܐ,,ܥܝܢܝ̈ܟܠܬܚܬ,ܩܠܟ܆ܡܛܠܕܠܐ
,ܘܐܡܟ,,,,ܘܐܡܟ,
,ܩܠܟ܂ܘܚܘܪܬܚܝܬܥܝ̈ܢܝܟ܂ܡܛܠܕܠܘ,,,,ܩܠܟܘܗܘܝܡܛܟܣܐܘܠܐܙܠܝܠܐܘܠܐܬܪܝܡܩܠܟܒܫܘܒܗܪܐ܂ܡܛܠ,
,ܒܩܠܐܪܡܐ,,ܒܩܠܐܪܡܐ,,,ܒܩܠܐܪܡܐ
,ܡܬܒܢܐ,,ܡܬܒܢܐ,,,ܡܬܒ̱ܢܐ
,ܒܝܬܐ܂,,,,,
,ܕܐܠܘ,,,,ܕܐܠܘ,
ܒܩܠܐ,ܒܩܠܐ,ܒܩܠܐ,,,ܒܩܠܐ,
ܪܡܐ,ܪܡܐ,ܪܡܐ,,,ܪܡܐ܆,
ܡܬܒܢܐ,ܡܬܒܢܐ,ܡܬܒܢܐ,,,ܡܬܒܢܐ,
ܗܘܐ,ܗ̄ܘܐܒܝܬܐ܉,ܗܘܐ,,,ܗܘܐ,
ܒܝܬܐ܂,,ܒܝܬܐ܂,ܒܝܬܐ,,ܒܝܬܐ,ܒܝܬܐ܂
ܚܡܪܐ,ܚܡܪܐ,ܚܡܪܐ,ܚܡܪܐ,,ܚܡܪܐ,ܚܡܪܐ
,ܕܝܢ,,ܕܝܢ,,,ܕܝܢ
ܬܪ̈ܝܢ,ܬܪܝܢ,ܬܪܝܢ,ܬܪ̈ܝܢ,,ܬܪ̈ܝܢ,ܬܪܝܢ
ܒܬܝܢ,ܒܬ̈ܝܢ,ܒ̈ܝܬܝܢܒܝܘܡܐܚܕ,ܒ̈ܬܐ,,ܒ̈ܬܐ,ܒ̈ܬܐ
,ܒܢܐ,,ܒܢܐ,,,ܒܢܐ
,ܗ̄ܘܐ,,ܗَܘܐ,,,ܗ̄ܘܐ
ܒܚܕ,ܒܚܕ,,ܒܚܕ,,ܒܚܕ,ܒܚܕ
ܝܘܡܐ,ܝܘܡܐ܂,,ܝܘܡܐ܂,,ܝܘܡܐ,ܝܘܡܐ܂
ܒܢܐ,,ܒܢܐ,,,ܒܢܐ,
ܗܘܐ܂,,ܗܘܐ܂,,,ܗܘܐ܂,
ܘܐܠܘܒܚܝܠܐܬܩܝܦܐܡܬܕܒܪܐ,ܘܐܠܘܒܚܝܠܐܬܩܝܦܐܡܬܕܒܪܐ,ܘܐܠܘܒܚܝܠܐܬܩܝܦܐܡܬܕܒܪܐ,ܘܐܠܘܒܚܝܠܐܬܩܝܦܐܡܬܕܒܪܐ,,ܘܐܠܘܒܚܝܠܐܬܩܝܦܐܡܬܕܒܪܐ,ܘܐܠܘܒܚܝܠܐܬܩܝܦܐܡܬܕܒܪܐ
ܗܘܐ܂,ܗ̄ܘܬ,ܗܘܐ,ܗَܘܬܦܕܢܐ܆,,ܗܘܬܦܕܢܐ,ܗ̄ܘܬ
ܦܕܢܐ܂,ܦܕܢܐ܂,ܦܕܢܐ܂,,,,ܦܕܢܐ܂
ܚܪܒܐ,ܚܪܒܗ,ܚܪܒܐ,ܚܪܒܐ,,,ܚܪܒܐ
ܕܦܕܢܐ,,ܕܦܕܢܐ,,,,
ܡܢ,ܡܢ,ܡܢ,ܡܢ,,ܡܢ,ܡܢ
ܬܚܝܬ,,ܬܚܝܬ,,,ܬܚܝܬ,
ܫܚ̈ܘܬܗ,ܫܚܬܗ,ܫܚܬܗ,ܫܚܬܗ,,ܫܚ̈ܬܗ,ܫܚܬܗ
ܕܓܡܠܐܠܐ,ܕܓܡܠܐܠܐ,ܕܓܡ[܂]ܐܠܐܡܬܓܪܕܝܐ܂܂܂܂ܛܒܘ,ܕܓܡܠܐܠܐ,,ܕܓܡܠܐܠܐ,ܕܓܡܠܐܠܐ
ܡܬܓܪܕܝܐ,ܡܫܬܪܝܐ܀ܒܪܝܛܒ,,ܡܫܬܪܝܐ,,ܦܪܩܐ,ܡܫܬܪܝܐ
ܗܘܬ܀,,,ܗَܘܬ܆,,ܗܘܬ܀,ܗ̄ܘܬ̱܂
ܒܪܝ,,,ܒܪܝ,,ܒܪܝ,ܒܪܝ
ܛܒ,ܛܒ,,ܛܒ,,ܛܒ,ܛܒ
ܠܡܗܦܟܘ,ܠܡܗܦܟܘ,ܠܡܗܦܟܘ,ܠܡܗܦܟܘ,,ܠܡܥܪܓܠܘ,ܠܡܗܦܟܘ
ܘܠܡܥܓܠܘ,ܟܐ̈ܦܐ,ܟܐܦܐ,ܟܐܦ̈ܐ,,,ܟܐܦ̈ܐ
ܟ̈ܐܦܐ,,,,,ܟ̈ܐܦܐ,
ܥܡ,ܥܡ,ܥܡ,ܥܡ,,ܥܡ,ܥܡ
ܓܒܪܐ,ܓܒܪܐ,ܓ[܂܂]ܐ,ܓܒܪܐ,,ܓܒܪܐ,ܓܒܪܐ
ܚܟܝܡܐ܂,ܚܟܝܡܐ܂,ܚܟܝܡܐ܂,ܚܟܝܡܐ,,ܚܟܝܡܐ,ܚܟܝܡܐ܆
ܛܒ,,ܛܒ,,,ܛܒ,
ܡܢܕܠܡܫܬܐܚܡܪܐܥܡܓܒܪܐ,ܡܢܕܠܡܫܬܐܚܡܪܐܥܡܓܒܪܐ,ܡܢܕܠܡܫܬܐܚܡܪܐܥܡܓܒܪܐ,ܡܢܕܠܡܫܬܐܚܡܪܐܥܡܓܒܪܐ,,ܡܢܕܠܡܫܬܐܚܡܪܐܥܡܓܒܪܐ,ܡܢܕܠܡܫܬܐܚܡܪܐܥܡܓܒܪܐ
ܣܟܠܐ܂ܒܪܝ,ܣܟܠܐ܀,ܣܟܠܐ܂܂,ܣܟܠܐ܆,,ܣܟܠܐ܀,ܣܟܠܐ܂ܒܪܝ
ܛܒܠܡܛܥܢܐܒܪܐܘܦܪܙܠܐ,ܒܪܝ,,ܒܪܝ,,ܒܪܝ,
,ܐܫܘܕܚܡܪܟܥܠ,,ܐܫܘܕܚܡܪܟܥܠ,,ܐܫܘܕܚܡܪܟܥܠ,ܐܫܘܕܚܡܪܟܥܠ
,ܩܒܪ̈ܐܕܙܕܝܩ̈ܐ܉,,ܩܒܪܐ,,ܩܒܪܐ,ܩܒܪܐ
,,,ܕܙܕܝ̈ܩܐ܆,,ܕܙܕܝܩ̈ܐܛܒܡܢܕܠܡܫܬܐ,ܕܙܕܝܩ̈ܐ܆
,ܘܠܐܬܫܬܝܘܗܝ,,ܘܠܐܬܫܬܝܘܗܝ,,,ܘܠܐܬܫܬܝܘܗܝ
ܥܡ,ܥܡ,,ܥܡ,,,ܥܡ
ܓܒܪܐܚܟܝܡܐܐܘܠܡܐܟܠܘܠܡܫܬܐ,ܐ̄ܢܫܐ,,ܐَܢܫܐܥܘ̈ܠܐ܆,,,
ܥܡ,,,,,ܥܡ,
ܓܒܪܐܣܟܠܐ,,,,,ܐܢ̈ܫܐ,ܐܢ̈ܫܐ
,ܥܘ̈ܠܐ܀,,,,ܥܘ̈ܠܐ܀,ܥܘ̈ܠܐ܂
,,,,,ܒܪܝܠܐܬܩܛܘܪܪܐܙܐܥܡܐܢ̈ܫܐܣ̈ܟܠܐ܂ܡܛܠܕܠܐܡܫܟܚܝܢܠܡܟܣܝܘܬܗ܀ܒܪܝܐܢܩܢܐܐܢܬܚܡܐܒܢܣܝܢܐܩܢܝܘܗܝ܂ܘܥܕܠܐܒܩܐܠܐܢܫܠܐܬܫܒܚ܂ܒܩܝܘܗܝܕܝܢܢܝ܀,
,ܒܪܝܥܡܚܟܝܡܐܠܐ,ܒܪܝܥܡܚܟܝܡܐܠܐ,ܒܪܝܥܡܚܟܝܡܐܠܐ,,ܒܪܝܥܡܚܟܝܡܐܠܐ,ܒܪܝܥܡܚܟܝܡܐܠܐ
,ܬܣܪܘܚ܉,ܬܣܪܘܚ܂,ܬܣܪܘܚ܆,,ܬܣܪܘܚܠܝ̈ܟ܂,ܬܣܪܘܚ܆
,ܘܥܡܣܪܘܚܐ,ܘܥܡܣܪܘܚܐ,ܘܥܡܣܪܘܚܐ,,ܘܥܡܣܪܘܚܐ,ܘܥܡܣܪܘܚܐ
,ܠܐ,ܠܐ,ܬܬܚܟܡ܆,,ܘܣܟܠܐ,ܬܬܚܟܡ܂ܒܐܨ܆ܐܚܪ܆
,ܬܬܚܟܡ܀,ܬܬܚܟܡ܂܂,,,ܠܐܬܬܚܟܡ,ܠܐܬܬܚܟܡ
,,,,,܀,
,ܒܪܝܐܬܠܘܐܠܓܒܪܐܚܟܝܡܐܕܬܬܚܟܡ,ܒܪܝܐܬܠܘܐܠܓܒܪܐܚܟܝܡܐܕܬܬܚܟܡ,ܒܪܝܐܬܠܘܐܠܓܒܪܐܚܟܝܡܐܕܬܬܚܟܡ,,ܒܪܝܐܬܠܘܐܠܓܒܪܐܚܟܝܡܐܕܬܬܚܟܡ,ܒܪܝܐܬܠܘܐܠܓܒܪܐܚܟܝܡܐܕܬܬܚܟܡ
,ܐܟܘܬܗ܉,ܐܟܘܬܗ܂,ܐܟܘܬܗ܆,,ܟܘܬܗ܂,ܐܟܘܬܗ܂
,ܘܠܐ,ܘܠܐ,ܘܠܐ,,ܘܠܐ,ܘܠܐ
,ܬܬܠܘܐ,ܬܬܠܘܐ,ܬܬܠܘܐ,,ܬܬܢܩܦ,ܬܬܠܘܐ
,ܠܓܒܪܐ,ܠܓܒܪܐ,ܠܓܒܪܐ,,ܠܓܒܪܐ,ܠܓܒܪܐ
,ܦܟܢܐ,ܣܟܠܐ܇,ܦܟܢܐ,,ܣܟܠܐ,ܦܟܢܐ
,ܘܠܫܢܐ,ܕܠܡܐ,ܘܠܫܢܢܐ܆,,ܕܠܡܐ,ܘܠܫܢܢܐ܂
,ܕܠܐ,,ܕܠܐ,,,ܕܠܐ
,ܬܬܡ̱ܢܐܥܡܗ܀,ܬܬܡܢܐ,ܬܬܡܢܐ,,ܬܬܡܢܐ,ܬܬܡܢܐ
,,ܐܟܘܬܗ܂܂,ܥܡܗ܆,,ܘܬܬܕܡܐܒܥܒܝܕܬܗ܀,ܥܡܗ܂
,ܒܪܝ,,ܒܪܝ,,ܒܪܝ,ܒܪܝ
,ܥܕܐܝܬ,ܥܕܐܝܬ,ܥܕܐܝܬ,,ܥܕܐܝܬ,ܥܕܐܝܬ
,ܡܣܢ̈ܐ,ܡـ,,,ܡ̈ܣܐܢܐ,
,ܒܪ̈ܓܠܝܟ,ܒܪ̈ܓܠܝܟ,ܒܪ̈ܓܠܝܟ,,ܒܪ̈ܓܠܝܟ,ܒܪ̈ܓܠܝܟ
,,,ܡܣܢ̈ܐ܆,,,ܡܣܢ̈ܐ܆
,ܕܘܫ,ܕܘܫ,ܕܘܫ,,ܕܘܫ,ܕܘܫ
,ܕܪܕܪ̈ܐ܉,ܕܪܕܪ̈ܐ,ܕܪ̈ܕܪܐ,,ܥܠܟܘ̈ܒܐܘܕܪܕܪܐ,ܕܪܕܪ̈ܐ
,ܘܥܒܕܐܘܪܚܐ,ܘܥܒܕܐܘܪܚܐ,ܘܥܒܕܐܘܪܚܐ,,ܘܥܒܕܐܘܪܚܐ,ܘܥܒܕܐܘܪܚܐ
,ܠܒ̈ܢܝܟܘܠܒ̈ܢܝܒ̈ܢܝܟ܀ܒܪܝ,ܠܒܢܝ̈ܟ,ܠܒܢܝ̈ܟ,,ܠܒ̈ܢܝܟܘܠܒ̈ܢܝܒ̈ܢܝܟ܀ܒܪܝ,ܠܒܢ̈ܝܟܘܠܒܢ̈ܝܒܢ̈ܝܟ܂
,,ܘܠܒ[܂܂]ܒܢ̈ܝܟ܂܂,ܘܠܒܢܝ̈ܒܢܝ̈ܟ܆,,,
,,ܒܪܝ,ܒܪܝ,,,ܒܪܝ
,ܒܪ,ܒܪ,ܒܪ,,,ܒܪ
,ܥܬܝܪ̈ܐ,ܥܬܝܪ̈ܐ,,,,
,ܐܟܠ,ܐܟܠ,,,ܐܟܠ,
,ܚܘܝܐ܉,ܚܘܝܐ܂ܘܐܡܕܠܐܣܝܘܬܐ,ܥܬܝܪܐ,,ܥܬܝܪܐ,ܥܬܝܪܐ
,,,ܐܟܠ,,,
,,,,,,ܐܟܠ
,,,ܚܘܝܐ,,ܚܘܝܐ,ܚܘܝܐ܇
