t_433,t_Sachau_336
ܩܢܝܢܟ܂ܚܙܝܬܠܐ,ܟܠܕܐܝܬܠܟ܂ܡܫܟܚܐܢ̄ܬܕܠܐܐܝܬܝܟܒܫܘܒܚܐ܂ܐܠܐܡܪܓܙܐܢَܬܐܠܗܐܘܡܚܡܬܐܢَܬܠܗܥܠܝܟ܂ܒܪܝܠܐܬܗܘܐܩܠܝܠܠܡܬܠܦܬܓܡܐ܂ܘܚܘܨܦܢܐܒܡܬܒܦܬܓܡܐܘܡܐܡܪܐܐܝܟܐܝܠܢܐܕܠܘܙܐ܂ܕܡܢܩܕܡܟܠܐܝܠܢ̈ܐܡܬܒܪܐ܂ܘܡܘܪܩܘܒܚܪܬܐܟܠܡܬܐܟܠܐܒܗܗܘܝܐܝܟ
ܐܝܠܢܐ,ܐܝܠܢܐ
ܕܬܘܬܐ܂ܒܚܪܬܐܕܪܐ,ܒܣܝܡܐܘܬܡܝܡܐܘܢܝܚܐܘܡܪܐܛܥܡܐܐܝܟܐܝܠܢܐܕܬܘܬܐܡܛܠܕܒܚܪܬܐܪܟܢܣܘܟܘܗ̈ܝܘܡܘܪܩ܂
ܘܡܦܩ,ܘܡܦܩ
ܛܪ̈ܦܘܗܝܘܩܕܡ܂ܡܢܟܠܗܘܢܡܬܐܟܠܦܐܪ̈ܘܗܝ܂ܒܪܝܐܪܟܢ,ܛܪ̈ܦܘܗܝ܂ܘܩܕܡܟܠܡܬܐِܟܠܦܐܪܗ܂ܒܪܝܓܗܢ
ܪܫܟ,ܪܫܟ
ܘܚܘܪܘܚܙܝܠܬܚܬܘܪܟܟܩܠܟܘܗܘܝܬܡܬܪ̱ܕܐܘܫܬܝܩܘܬܡܝܡܠܐܬܗܘܐܢܨܝ,ܘܐܕܝܩܘܚܘܕܠܬܚܬ܂ܘܐܪܟܢܨܘܬܟ܂ܘܗܘܝܪܕܝܐܪܟܝܢܐܫܬܝܩܐ܂ܢܝܚܐ܂
ܬܬܪܝܡ,ܬܗܘܐܚܘܨܦܢܐܘܚܪܚܐ܂ܠܐܬܥܠܐ
ܩܠܟܒܫܘܒܗܪܐ,ܩܠܟܒܫܘܒܗܪܐ
ܕܒܗܐܝܬܣܒܪܐ܂ܘܐܦܠܐܐܢܢܗܘܐܒܩܠܐܪܡܐܘܥܫܝܢܐܒܢܐ,ܘܫܓܘܫܝܐ܂ܡܛܠܕܒܥܠܐܩܠܐܥܫܝܢܐܡܬܒܢܐ
ܒܝܬܐ܂ܚܡܪܐܒܢܐ,ܒܝܬܐ܂ܚܡܪܐܒܢܐ
ܗ̄ܘܐܬܪܝܢܒܬ̈ܐ,ܗَܘܐܬܪ̈ܝܢ
ܒܚܕ,ܒܚܕ
ܝܘܡܐ܂ܘܐܦܢܦܕ̈ܢܐܒܚܝܠܐ,ܝ̈ܘܡܐ܂ܘܐܢܗܘܕܦܕܢܐ
ܡܬܕܒܪܐ,ܡܬܕܒܪܐ
ܗܘܬܠܐܗ̄ܘܬܪܚܝܩܐܡܢܬܚܝܬܦܣܥܬܐܕܓܡܠܐ܂ܐܘܒܪܝܡܫܢܝܢܐܕܟܐ̈ܦܐܓܒܪܐܚܟܝܡܐ܂ܒܚܪܬܐܫܬܝܐܕܚܡܪܐܥܡܓܒܪܐܚܫܢܐ܂,ܕܒܪܗَܘܐܣܓܝ܂
ܒܪܝܐܫܘܕܚܡܪܟ,ܒܪܝܐܫܘܕܚܡܪܟ
,ܘܡܙܘܓ
ܥܠܩܒܪ̈ܐ,ܥܠܩܒܪ̈ܐ
ܕܙܕܝܩ̈ܐܘܛܒ̈ܐ,ܕܙܕܝܩ̈ܐ܂ܒܪܝܗܘܝܚܟܝܡܐܛܒܐ܂
ܘܠܐܬܫܬܝܘܗܝ,ܘܠܐܬܫܬܝܘܗܝ
ܥܡܐ̄ܢܫܐܐܟܬܢ̈ܐܘܝܡܝ̈ܐ܂ܐܘܒܪܝ܂ܕܒܩܥܡܐ̄ܢܫܐ,ܚܡܖܟܥܡܢܫ̈ܐܢܨܝ̈ܬܐ܂ܒܪܝܚܒܪ
ܚܟܝܡ̈ܐ,ܚܟܝܡ̈ܐ
ܕܚ̈ܠܝܐܠܗܐܬܗܘܐܐܟܘܬܗܘܢ܂,ܐَܢܫܐܕܚܠܝ̈ܡܢܐܠܗܐ܂ܕܬܗܘܐܐܟܘܬܗܘܢ
ܬܕܒܩܥܡܐ̄ܢܫܐܥܠܝܡ̈ܐ,ܬܚܒܪܐَܢܫܐܫܒܪ̈ܐ܂
ܕܠܐܬܗܘܐܐܟܘܬܗܘܢܘܬܐܠܦܡܢ,ܕܠܐܬܗܘܐܐܟܘܬܗܘܢܘܬܐܠܦܡܢ
ܐܘܪ̈ܚܬܗܘܢ,ܐܘܪ̈ܚܬܗܘܢ܆
ܬܩܢܐܪܚܡܐܘܚܒܪܐܢܣܝ܂ܘܟܢܩܢܝܘܗܝ܂,ܬܚܒܒܚܒܪܐ܂ܢܣܝܗܝܩܕܡܝܑܬ܂ܘܒܬܪܟܢܚܒܪܠܗ܂
ܘܐܢܠܐ,ܘܐܢܠܐ
ܢܣܝܬܠܒܪܢܫܐ,ܬܢܣܐܐَܢܫܐ
ܬܫܒܚܝ܏ܘ܇,ܬܫܒܚܝ܏ܘ
ܬܫܒܚܝܘܗܝ܇ܒܪܡ,ܬܫܒܚܝܘܗܝ܇ܒܪܡ
ܢܣܝܘܟܢܩܢܝܘܗܝ܂ܐܘ,ܢܣܝܗܝ܂ܘܒܬܪܟܢܐܚܘܕܝܗܝ܂
ܒܪܝܥܡܗܘ,ܒܪܝܥܡܗܘ
ܕܠܝܬܘܘܗܝ,ܕܠܐܐܝܬܘܗܝ
ܚܟܝܡܐܠܐ,ܚܟܝܡܐܠܐ
ܬܛܫܐܡܠܬܟ܂,ܬܗܠܟ܂ܘܠܐܬܡܠܠܥܡܗܡܕܡ܂
ܘܥܡ,ܘܥܡ
ܓܒܪܐܫܛܝܐܠܐܬܥܒܕܠܟܚܘܠܛܢܐ܂,ܟܢܫܫܒܪ̈ܐܠܐܬܚܠܘܛ܂
ܒܪܝ,ܒܪܝ
ܐܢܬܗܘܐܚܦܚܠܐܬܗܠܟ,ܗܠܟܒܪ̈ܓܠܝܟܒܚܦܝܝܘܬܐ
ܥܠ,ܥܠ
ܟܘ̈ܒܐܘܩܘܪ̈ܛܒܐ,ܟܘܒ̈ܐܘܕܪܕܪ̈ܐ܂
ܘܥܒܕ,ܘܥܒܕ
ܐܘܪܚܐܠܒ̈ܢܝܟ,ܫܒܝܠܐܠܒܢܝ̈ܟ
ܘܠܒܢܝ̈,ܘܠܒܢܝ̈
ܒܢ̈ܝܟ܂ܐܘ,ܒܢܝ̈ܟ܂
ܒܪܝܟܠ,ܒܪܝܟܠ
ܡܐܕܢܫܒܪܘܚܐܒܝܡܐܘܡܫܬܓܫ,ܐܡܬܝܕܢܫܒܐܢܫܡܬܐܒܐܐܪ܂ܘܝܡܐܫܬܝܩ
ܡܢ,ܡܢ
ܓܠ̈ܠܐ,ܓܠܠ̈ܐ܂
ܥܬܕ,ܥܬܕ
ܣܦܝܢ̄ܬܟ,ܣܦܝܢَܬܟܘܐܠܦܟ
ܠܠܡܐܢܐ܂ܡܢܩܕܡ,ܠܠܡܐܢܐ܂ܡܢܩܕܡ
ܕܡܬܕܠܚ,ܕܙܐܥ
ܝܡܐܘܡܫܬܓܫ,ܝܡܐܘܡܫܬܓܫ
ܘܢܣܓܘ,ܘܡܣܓܐ
ܓܠܠܘܗ̈ܝ,ܓܠܠܘܗ̈ܝ
ܘܡܚܫܘܠܘܗ̈ܝܘܬܐܒܕܣܦܝܢ̄ܬܐ܂ܘܐܢ̄ܬ,ܘܡܚܫ̈ܘܠܐ܂ܘܛܒܥܠܐܠܦܐ܂ܘܐܢَܬ
ܫܠܐ,ܫܠܐ
ܘܐܬܪܥܐܒܐܘܪܚܟܟܕܚܠܝܡܐܢ̄ܬ܂ܐܬܪܥܐܒܐܓܝܪ̈ܐܘܐܬܕܟܪ,ܒܫܒܝܠܟ܂ܘܒܪܕܝܟ܂ܗܢܘܟܠܐܡܬܝܕܐܝܬܝܟܚܠܝܡ܂ܪܢܝܒܚܪܬܟ܂ܘܐܬܕَܟܪ
ܡܘܬܐ,ܡܘܬܐ
ܠܢܦܫܟ܂,ܒܝܬܠܟܘܠܝܬܟ܂
ܒܪܝܥܬܝܪܐܐܟܠ,ܒܪܝܥܬܝܪܐܐܟܠ
ܚܘܝܐ,ܚܘ̈ܘܬܐ
ܘܐܡܪܝܢܡܛܠ,ܘܐܡܪܝܢܡܛܠ
ܐܣܝܘܬܐܘܚܠܝܡܘܬܗܐܟܠܗ,ܕܢܬܚܠܡܐܟܠܕܐܝܟܕܥܕܪܐܠܗ܂
ܘܐܢ,ܘܐܢ
ܐܟܠܗ,ܐܟܠܠܗܘܢ
ܡܣܟܢܐܐܡܪܝܢܡܢܟܦܢܗ,ܡܣܟܢܐܐܡܪܝܢܡܢܟܦܢܗ
ܐܟܠܗ܂ܒܚܦܝܛܘܬܐܪܒܬܐ,ܐܟܠܠܗܘܢܡܛܠܕܒܨܦܬܐܣܓܝܐܬܐ
ܡܫܬܟܚܓܒܪܐܛܒܐ,ܡܫܬܟܚܓܒܪܐܛܒܐ
ܘܙܕܝܩܐ܂ܒܪܝܣܝܡܦܣܬܟܠܚܘܕ܂ܘܒܡܕܡ܃,ܘܙܕܝܩܐ܂܂ܒܪܝܐܟܘܠܡܢܬܟܒܠܚܘܕ܂ܘܒܡܕܡ
ܕܚܒܪܟܠܐ,ܕܚܒܪܟܠܐ
ܬܢܣܗܒܪܝܥܡܐܟܬܢܠܐܬܢܨܐ܂,ܬܪܚܡ܂ܒܪܝܠܐܬܗܘܐܫܒܒܐܠܠܠܐ܂
ܘܥܡ,ܘܥܡ
ܡܢ,ܗܘ
ܕܠܐ,ܕܠܐ
ܢܒܗܬܠܐܬܚܫܘܠܐ̄ܪܙܐ܂,ܢܟܦܠܐܬܩܬܘܪܐَܪܙܐ܂
ܒܪܝܒܛܒܬܐ,ܒܪܝܒܛܒܬܐ
ܐܬܬܘܐܥܡܣܢܐ̈ܝܟ܂ܘܐܬܬܚܫܒܓܘܥܩܬܗ̈ܘܢ܆ܢܗܘܘܢ,ܦܓܥܒܣܢ̈ܐܝܟ܂ܘܚܫܒܒ̈ܝܫܬܗܘܢܘܐܬܐِܒܠ܂ܕܓܕܫ̈ܢ
ܠܗܘܢ܂,ܠܗܘܢ܂
ܘܠܐ,ܠܐ
ܬܚܕܐ,ܬܚܕܐ
ܒܓܘ,ܒܥܕܢ
ܡܦܘܠܬܗܘܢ܂ܒܪܝܠܐ,ܡܦܘܠܬܗܘܢ܂ܒܪܝܠܐ
ܬܬܩܪܒܠܘܬܐܢ̄ܬܬܐܢܨܬܐܘܡܪܓܙܢܝܬܐ܂ܘܠܐ,ܬܩܪܘܒܠܐܢَܬܬܐܢܨܝܬܐ܂ܘܡܪܝܡܬܩܠܗ܂ܠܐ
ܬܨܒܐ,ܬܨܒܐ
ܒܫܘܦܪܗܕܐܢ̄ܬܬܐܢܨܬܐܘܡܪܓܙܢܝܬܐ܂ܛܪܡܢܟܫܘܦܪܗܕܐܢ̄ܬܬܐܕܗܝܒܗܝܬܐ܂ܘܠܐ,ܒܫܘܦܪ̈ܗܕܐܢَܬܬܐܦܟܢܝܬܐܛܡܐܬܐ܂ܡܛܠܕܫܘܦܪܗܕܐܢَܬܬܐܐܝܬܘܗܝܨܥܪܗ܂ܘܠܝܬܘܗܝ
ܨܒܬܐ,ܨܒܬܐ
ܕܠܒܘܫܗܘܫܘܦܪܗܒܪܝܐ܂ܗܘܕܒܗܬܫܕܠܘܬܛܥܝܟ܂,ܕܠܒܘܫܝܗܘܫܘܦܪܐܒܪܝܐܕܒܗܘܢܨܝܕܐܘܡܛܥܝܐܠܟ܂
ܒܪܝܐܝܟܩܕܫܐܒܐܕܢܐ,ܒܪܝܐܝܟܩܕܫܐܒܐܕܢܐ
ܕܚܝܘܬܐܠܐܡܘܬܪܠܗ,ܕܥܪܕܐܕܠܐܡܗܢܝ̈ܢܡܕܡܗܟܢܐܐܢَܬܬܐ
ܡܕܡ܂ܗܟܢܐ,ܡܪܬ
ܐܢ̄ܬܬܐ,ܚܙܘܐ܂ܠܐܡܗܢܝܐ
ܡܪܬ,ܡܕܡ܂ܗܟܢܐ
ܚܙܘܐܒܝܫܬܒܥ̈ܒܕܐܘܒܡܠܬܐܘܙܥܘܪܘܬܝܕܥܬܐ܂ܘܚܘܨܦܢܝܬܐܘܒܝܫܬܐܠܝܬܠܟܒܓܘܗܝܘܬܪܢܐ܂,ܐܝܬܝܗܒܝܫܬܐܒܡ̈ܠܝܗܘܒܥܒܕ̈ܝܗ܂ܘܠܐܪܕܝܬܐܘܦܟܢܝܬܐ܂ܘܡܡܠܠܐܒܐܪ̈ܝܥܬܐ܂
ܐܪܥܟ,ܦܓܥܒܟ
ܒܥܠܕܒܒܟ,ܒܥܠܕܒܒܟ
ܒܒܝܫܬܐܐܢ̄ܬܬܪܥܝܘܗܝܒܛܒܬܐ܂ܘܩܒܠܝܗܝܒܝܕܥܬܐ܂,ܒܒܝܫܬܐ܂ܐܢَܬܐܪܥܝܗܝܒܛܒܬܐܘܩܒܠܝܗܝ܂
ܒܪܝܚܟܝܡܐ,ܒܪܝܚܟܝܡܐ
ܢܦܠ,ܢܦܠ܂
ܘܓܒܪܐܙܕܝܩܐܡܢܕܘܟܬܗܠܐ,ܘܓܒܪܐܙܕܝܩܐܡܢܕܘܟܬܗܠܐ
ܡܙܕܥܙܥ܂,ܡܬܬܙܝܥ܂
ܟܪܗܐܣܝܐܡܫܟܚ,ܡܬܟܪܗܚܟܝܡܐܡܨܐ
ܐܣܝܐܕܢܐܣܝܘܗܝ,ܐܣܝܐܕܢܐܣܝܘܗܝ
ܘܚܡܬܢܐ,ܘܢܚܠܡِܝܘܗܝ܂ܒܪܡܠܠܐ
ܠܝܬ,ܠܝܬ
ܣܡܐܠܟܘܪܗܢܗܘܠܫܘ̈ܡܬܗ܂,ܐܣܝܘܬܐܠܟܐܒܘ̈ܗܝܘܠܚܒܪ̈ܬܗ܂
ܒܪܝ,ܒܪܝ
ܩܒܠܝܗܝ,ܩܒܠ
ܠܘܬܟ,ܠܘܬܟ
ܫܛܝܐܡܢܟܐܘܒܨܝܪ,ܡܢܕܐܝܬܘܗܝܠܬܚܬ
ܡܢܟ܂,ܡܢܟ܂
ܘܡܚܕܐܠܐܬܩܒܠܝܘܗܝܐܢܗܘܩܝܡܗ̄ܘܠܐܢܕܠܚܟ,ܘܠܕܚܣܝܪܡܢܟܒܩܢܝܢܐ܂ܘܐܢܢܩܘܡܘܠܐܦܪܥܠܟ܂
ܐܠܗܐ,ܐܠܗܐ
ܢܕܠܚܟ܂,ܦܪܥܠܟ܂
ܒܪܝܠܐ,ܒܪܝܠܐ
ܬܚܘܣܠܡܡܚܐܠܒܪܟܡܚܘܬܐܕܛܠܝܐ,ܬܟܠܐܡܢܕܬܡܚܐܒܪܟ܂ܡܚܘِܬܐܕܒܪܐ
ܐܝܟܙܒܠܐ,ܐܝܟܙܒܠܐ
ܕܓܢܬܐ܂,ܒܓܢܬܐ܂
ܘܐܝܟ,ܘܐܝܟ
ܣܝܪܣ,ܩܛܪܬܐ
ܕܟܝܣܐ܂ܘܐܝܟ,ܕܟܝܣܐ܂ܘܐܝܟ
ܐܣܪܐܕܚܝܘܬܐ܂,ܣܘܛܡܐܕܚܝَܘܬܐ܂
ܘܐܝܟ,ܘܐܝܟ
ܕܒܪܐ,ܡܘܟܠܐ
ܕܬܪܥܐ܂ܒܪܝ,ܕܬܪܥܐ܂ܒܪܝ
ܐܚܘܕ,ܟܒܫ
ܒܪܟܡܢ,ܒܪܟܡܢ
ܒܝܫܬܐܘܐܢܝܚܟ,ܒܝܫܬܐ܂ܕܬܢܝܚܟܢܦܫܟ
ܒܣܝܒܘܬܟ܂,ܒܣܝܒܘܬܟ܂
ܘܬܪܕܝܘܗܝܘܬܡܚܝܘܗܝܥܕܗܘܙܥܘܪܘܢܬܦܝܣ,ܘܪܕܝܘܗܝܘܡܚܝܘܗܝܡܐܕܐܝܬܘܘܗܝܛܠܝܐ܂ܘܥܒܕܝܗܝܕܢܫܬ݂ܡܥ
ܠܦܘܩܕܢܟ܂ܕܠܐ,ܠܦܘܩܕܢܟ܂ܕܠܐ
,ܡܢ
ܒܬܪܩܠܝܠ,ܒܬܪܩܠܝܠ
ܢܪܒܐ,ܢܐܪܒَ
ܘܢܡܪܕܥܠܝܟ,ܘܢܡܪܕܥܠܝܟ
ܘܢܢܟܝܟܒܝܬܪ̈ܚܡܝܟ,ܘܢܒܣܪܟܒܝܢܬܚܒܪ̈ܝܟ
ܘܢܪܟܢܪܫܟ,ܘܢܪܟܢܪܫܟ
ܒܓܘܫܘܩܐܘܒܓܘܙܘ̈ܝܬܐ,ܒܫܘܩ̈ܐܘܒܦܠܛܘ̈ܬܐ܂
ܘܬܒܗܬܡܢܒܝܫܘܬ,ܘܬܒܗܬܡܢܒܝܫܘܬ
ܥܒܕܘ̈ܗܝܘܬܒܗܬ,ܥܒܕܘܗ̈ܝ܂ܘܬܨܛܥܪ
ܡܢ,ܡܢ
ܥܨܝܢܘܬܗ,ܦܟܢܘܬܗ
ܒܝܫܬܐ܂ܒܪܝܩܢܝܠܟܬܘܪܐ,ܒܝܫܬܐ܂ܒܪܝܩܢܝܠܟܬܘܪܐ
ܡܟܢܫܐ,ܡܪܒܥܐ
ܘܚܡܪܐ,ܘܚܡܪܐ
ܡܪ̈ܝܦܪ̈ܣܬܐܪܘܪ̈ܒܬܐ܂ܠܐܬܩܢܐ܂,ܦܪܣܢܐ܂ܘܠܐܬܩܢܐ
ܬܘܪܐܩܪܢܢܐ܂ܘܠܐܬܚܒܪ,ܬܘܪܐܩܪܢܢܐ܂ܘܠܐܬܚܒܪ
ܓܒܪܐܕܩܢܢܐ܂,ܠܓܒܪܐܕܩܫܫܐ܂ܒܪܝ
ܠܐܬܩܢܐܥܒܕܐ,ܠܐܬܩܢܐܥܒܕܐ
ܡܩܪܒܢܐ܂ܘܠܐܐܡܬܐܓܢܝܒܬܐܐܢܟܠܡܕܡܬܫܠܡܠܗܘܢܢܒܕܪܘܢܝܗܝ܂ܒܪܝܡܠܬܐܕܐ̄ܢܫܐ,ܩܪܒܬܢܐ܂ܘܠܐܬܡܬܐܓܢܝܒܬܐ܂ܡܛܠܕܟܠܡܕܡܕܡܬܓܥܠܒܐܝܕܗܘܢܡܘܒܕܝܢܠܗ܂ܒܪܝܡ̈ܠܐܕܐَܢܫ̈ܐ
ܟܕܒ̈ܐ,ܟܕܒ̈ܐ
ܪ̈ܫܝܥܐܐܝܟܨܦܪ̈ܐܦܪ̈ܚܐ܂ܒܐܐܪܫܡܝܢܝܢ܂ܘܡܢ,ܣܟ̈ܠܐܕܡܝܢܠܨܦܪ̈ܐܕܦܪܚܝܢܒܐܐܪ܂ܘܫܡܝܢ̈ܝܢܗܘ
ܕܠܝܬܠܗ,ܕܠܝܬܠܗ
ܗܘܢܐܢܬܛܦܝܣ,ܣܘܟܠܐܫܡܥ
ܠܗܘܢ܂ܒܪܝܠܐ,ܠܗܘܢ܂ܒܪܝܠܐ
ܬܣܢܐܐܒܗ̈ܝܟ,ܬܣܢܩܠܒܢܝ̈ܟ
ܕܠܐ,ܕܠܐ
ܢܠܘܛܘܢܟܘܥܢܐܠܗܘܢ,ܢܠܘܛܘܢܟ܂ܘܪܓܙ
ܐܠܗܐ,ܐܠܗܐ
ܒܕܗܢܘܢܐܡܝܪ܂ܡܢܕܡܨܚܐܐܒܐܐܘܐܡܐ,ܥܠܝܗܘܢ܂ܡܛܠܕܐܡܝܪܐܕܡܢܕܠܐܛܠܐܒܘܗܝܘܠܐܡܗ
ܡܘܬܐܢܡܘܬ܂,ܡܘܬܐܢܡܘܬ܂
܏ܗ܆ܗܢܘ܆ܥܒܕܚܛܝܬܐܘܡܪܓܙ,ܗܢܘܚܛܗܐܕܡܪܓܙ
ܠܐܠܗܐ܂,ܠܐܠܗܐ܂
ܘܡܢ,ܡܢ
ܕܡܝܩܪ,ܕܡܝܩܪ
ܐܒܘܗܝܘܐܡܗ,ܠܐܒܘܗܝܘܠܐܡܗ
ܢܐܪܟܘܢܚܝܘܗ̈ܝܥܠܐܪܥܐ܂,ܢܐܪܟܘܢܚܝܘܗ̈ܝܥܠܐܪܥܐ܂
ܘܢܐܪܥܘܢܝܗܝܟܠ,ܘܢܫܬܪ̈ܬܚܢܠܗ
ܛܒ̈ܬܐ܂ܒܪܝ,ܛܒ̈ܬܐ܂ܒܪܝ
ܒܓܘܐܘܪܚܐ,ܠܐܬܐܙܠܒܐܘܪܚܐ
ܕܠܐ,ܕܠܐ
ܙܝܢܐܠܐܬܗܠܟ܂܏ܗ܆ܗܢܘ܆ܕܘܟܪܢܐܛܒܐܠܐܢܛܥܐ,ܙܝܢܐ܂
ܡܢ,
ܠܫܢܟ܂,
ܬܕܥ,ܬܫܠܐ
,ܡܢ
,ܕܠܡܥܗܕܘܐܠܗܐܡܢܠܒܟ܂ܕܠܐܝܕܥܐܢَܬ
ܐܝܟܐ,ܐܝܟܐ
ܢܐܪܥܟܒܥܠܕܒܒܟ܂܏ܗ܂ܗܢܘ܂ܣܛܢܐܒܢܝܢ̈ܫܐ,ܦܓܥܝܢܒܟܒܥܠܕܒܒ̈ܐܒܝܫ̈ܐ܂܏ܗ܆ܗܢܘܢܣܛܢ̈ܐܒܢܝܢܫ̈ܐ
ܒܝܫ̈ܐ܂,ܒܝܫ̈ܐ܂
ܗܘܝܡܛܝܒܐܒܐܘܪܚܟܒܥܠܕܒܒ̈ܐܣܓܝܐܝܢ܂,ܘܗܘܝܥܬܝܕܐܒܐܘܪܚܐܡܛܠܕܒܥܠܕܒܒ̈ܐܣܓܝܐ̈ܐܗܘܝܢ܂
ܒܪܝܐܝܟܐܝܠܢܐ,ܒܪܝܐܝܟܐܝܠܢܐ
ܦܐܝܬܐ,ܗܕܝܪܐ
ܒܓܘܦܐܪ̈ܝܗ,ܒܓܘܦܐܪ̈ܝܗ
ܘܣܘ̈ܟܝܗܘܛܪ̈ܦܝܗ܂,ܘܛܪ̈ܦܝܗܘܣܘ̈ܟܝܗ܂
ܗܟܢܐܓܒܪܐ,ܗܟܢܐܓܒܪܐ
ܒܐܢ̄ܬܬܐ,ܒܐܢَܬܬܐ
ܛܒܬܐ,ܛܒܬܐ
