t_430,t_syr_422,t_syr_611,t_syr_612
ܕܢܩܫܬܥܘܩܣܗܒܢܚܫܐ,,ܕܡܚܬܥܘܩܣܗ̇ܒܫܘܥܐ,ܕܡܚܬܥܘܩܣܗ̇ܒܫܘܥܐ
ܘܠܐ,,ܘܠܐ,ܘܠܐ
ܐܪܓܫ܂ܘܡܚܬܗܠܡܚܛܐܗܝܕܝܢܐܡܪܬ,,ܪܓܫ,ܪܓܫ
,,ܒܗ̇܂,ܒܗ̇܆
,,ܘܡܚܬ̤ܒܡܚܛܐ܂ܘܐܡܪܬ̤,ܘܡܚܬ̤ܒܡܚܛܐ܂ܘܐܡܪܬ̤
ܡܚܛܐ,,ܡܚܛܐ,ܡܚܛܐ
ܠܥܩܪܒ݂ܐ,,ܠܥܩ̱ܪܒܐ܂,ܠܥܩܪܒܐ܇
ܗܐ,,ܗܐ,ܗܐ
ܗܘ̤ܐ,,ܥܘ̣ܩܣܝ,
ܥܘܩܣܝ,,,ܥܘܩܣܝ
ܝܬܝܪ,,ܩܫܐܗ̄ܘ,ܩܫܐܗ̄ܘ
ܡ̣ܢ,,ܡ̣ܢ,ܡ̣ܢ
ܕܝܠܟܝ܂ܐܘ,,ܕܝܠܟܝ܀,ܕܝܠܟܝ܀
ܒܪܝ,ܒܪܝ,,܂܂ܕ܂܂
ܗ̄ܘܝܬ,ܐܡܪܘܠܕܐܒܐܐܬܪܚ̄ܩܡ̣ܢܩܪܝܒܘܬܗܕܥܢ̈ܐܕܠܐܬܐܬܐܢܦܬܗܥܠܝܟ܂ܐܡܪܕܝܢܕܐܒܐܠܐܡܬܪܚܩܐ̱ܢܐܒܕܢܦܬܐܓܝܪܕܥܢܐܣܡܐܗ̄ܝܠܥܝܢܝ̈܂ܒܪܝܐܥܠܘܗܝܕܐܒܐܠܘܬܣܦܪ̈ܐܕܢܐܠܦܣܦܪܐܐܡܪܗܟܝܠܡܠܦܢܐܐܡܪܐܠܦܒܝܬ܂ܥܢܐܕܝܢܕܐܒܐܘܐܡܪܐܡܪܐܓܕܝܐܐܟܡܐܕܒܟܪܣܝ܂,ܒܪܝܗܘܝܬܠܝܗܟܝܠܐܝܟܐ̄ܢܫܕܫܩܠܟܐܦ̈ܐܕܢܪܓܘܡ,ܒܪܝܗܘܝܬܠܝܗܟܝܠܐܝܟܐ̄ܢܫܕܫܩܠܟܐܦ̈ܐܕܢܪܓܘܡ
,,ܠܐܠܗܐ܂,ܠܐܠܗܐ܇
,,ܘܟܐܦܘ̈ܗܝܠܐ,ܘܟܐܦܘ̈ܗܝܠܐ
,,ܡܬܡܢܥܝܢ܂,ܡܬܡܢܥܝܢ܇
,,ܘܡܩܕܐܠܗܚܛܗܐ,ܘܡܩܕܐܠܗܚܛܗܐ
,,ܪܒܐ܀,ܪܒܐ܀ܗ܀
,,ܒܪܝܗܘܝܬ,ܒܪܝܗܘܝܬ
ܠܝ,,ܠܟ,ܠܝ
ܐܝܟܥܙܐܕܩܡܬܥܠ,,ܐܝܟܥܙܐܕܩܡܬܥܠ,ܐܝܟܥܙܐܕܩܡܬܥܠ
ܥܣܒܐ,,ܥܣܒܐ,
ܕܦܘܬܐ,,ܕܦܘܬܐ,ܕܦܘܬܐ
,,,ܥܣܒܐ
,,ܕܬܐܟܘܠܝ,
ܕܬܐܟܘܠ,,,ܕܬܐܟܘܠ
ܡܢܗ,,ܡܢܗ܂,ܡܢܗ܂
ܐܡܪܬܦܘܬܐ,,ܐܡܪܬܦܘܬܐ,ܐܡܪܬܦܘܬܐ
ܠܥܙܐܡܛܠܡ̇ܢܐܟܠܬܝ܂ܡܢܝܕܡܟܟܝ,,ܠܥܙܐ܂ܠܡܢܐ,ܠܥܙܐ܂ܠܡܢܐ
,,ܐܟܠܐܐܢ̄ܬܝܡܢܝ܂,ܐܟܠܬܝܡܢܝ܆
,,ܕܓܠܕܟܝ,ܕܓܠܕܟܝ
ܒܝ,,ܒܝ,ܒܝ
ܡܨܛܒܥ܂ܦܢܝܬ,,ܨܒܥܝܢܠܗ܂ܐܡܪܬܕܝܢ,ܨܒܥܝܢܠܗ܂ܐܡܪܬܕܝܢ
ܥܙܐ,,ܥܙܐ,ܥܙܐ
ܘܐܡܪܬܟܕܒܚܝ̈ܐܐܝܬܝ,,ܒܚܝ̈ܝ,ܒܚܝܝ
,,ܡܢܟܝ,ܡܢܟܝ
ܐܟܠܐ,,ܐܟܠܐ,ܐܟܠܢܐ܂
ܡܢܟ܂ܘܟܕܐܡܘܬܝܡܦܩܝܥܩܪܟܘܨܒܥܝܢ,,ܐ̄ܢܐ܂,
,,ܘܒܡܘܬܝ,ܘܒܡܘܬܝ
,,ܒܥܢ̈ܩܟܝܓܠܕܝܡܨܛܒܥܢܐ܀,ܒܥܢܩܟܝ
ܡܫܟܝ,,,ܡܫܟܝ
ܒܗ܂ܐܘ̇,,,ܡܨܬܒܥܐܐ̄ܢܐܓܠܕܝ܀ܘ܀
ܗܘܝܬܠܝܐܝܟ,ܡ̣ܢܙܒܢܐܕܐܠܦܬܟ,ܗܘܝܬܠܝܐܝܟ,ܗܘܝܬܠܝܐܝܟ
ܐ̄ܢܫܐܕܢܣܒܟܐ̈ܦܐܕܢܪܓܘܡܠܐܠܗܐ܂ܘܟܐ̈ܦܐ,,ܐ̄ܢܫܕܚܙܐܟܢܬܗܕܡ̣ܢ,ܐ̄ܢܫܕܚܙܐܟܢܬܗܕܡ̣ܢ
ܠܐ,ܠܐ,,
ܡܛܝܢܒܪܡܗܦ̈ܟܢܥܠܘܗܝܘܐܦܩܢܐܚܛܝܬܐ܂ܐܘ̇ܒܪܝܗܘܝܬܠܝܐܝܟܓܒܪܐܕܪܐܬܡܢ,ܐܡܪܗ̄ܘܝܬܠܟܕܐܠܗܐܫܠܝܛܐܗَܘ̣ܘܕܝܢܐܬܪܝܨܐܕܥܒܕܝܢܓܝܪܛܒܬܐܦܪܥܠܗܘܢܒܛܒܬܐܘܕܥܒܕܝܢܒܝܫܬܐܦܪܥܠܗܘܢܒܒܝܫܬܐܘܣܐܡܒܪܫܗܘܢܓܗܢܐܘܫܘܢܩܐܒܪܠܝܬܒܝܢܝܘܠܟܣܛܪܡ̣ܢܐܠܗܐܫܠܝܛܐܗ̄ܘܕܝܢܕܢܦܪ̱ܥܟ,,
ܩܘܪܫܐ,,ܩܘܪܫܐ,ܩܘܪܫܐ
ܘܐ̄ܚܪܢܐܢܣܟܥܠܘܗܝܩܘܠܬܐܕܡܝ̈ܐ܂ܐܘ,,ܪܥܠ܂ܫܩܠܡܝ̈ܐܘܢܣܟܒܪܫܗ܀,ܪܥܠ܂ܫܩܠܡܝ̈ܐܘܢܣܟܒܪܫܗ܀
,,ܒܪܝܗܘ̇ܝܬ,ܙ܀
ܒܪܝ,,,ܒܪܝ
ܬܗܘܐ,,,ܗܘܝܬ
ܝܕܥ,,ܝܕܥ,ܝܕܥ
ܐܢܗܘܕܢܐܪܟܕܘܢܒܐܕܟܠܒܐ,,ܕܐܢܢܐܪܟ,ܕܐܢܢܐܪܟ
,,ܕܘܢܒ̇ܗ,ܕܘܢܒܗ
,,ܕܚܙܝܪܐ,ܕܚܙܝܪܐ
ܫܒܥ,,ܫܒ̣ܥ,ܫܒܥ
ܐܡ̈ܝܢܒܕܘܟܬܐܕܣܘܣܝܐ,,ܐܡ̈ܝܢ܂,ܐܡ̈ܝܢ܂
ܠܐ,,ܠܐ,ܠܐ
ܩܐܡ܆ܘܐܦܢ,,ܩܐܡܒܕܘܟܬܣܘܣܝܐ܂ܘܐܦܠܐܐܢ,ܩܐܡܒܕܘܟܬܣܘܣܝܐ܂ܘܐܦܠܐܐܢ
ܢܗܘܐܣܥܪܗ,,ܢܗܘܐܣܥܪܗ,ܢܗܘܐܣܥܪܗ
ܪܟܟܝܟܡ̣ܢܙܚܘܪܝܬܐ܂ܐܘ,,ܪܟܝܟ,ܪܟܝܟ
,ܐܝܟ,ܐܝܟ,ܐܝܟ
,ܥܒܕܝܟ̈܂,ܬܟ̱ܠܬܐ܀,ܬܟܠܬܐ܀ܚ܀
ܐܢܐܐܡܪܬ,ܪܫܗܓܝܪܕܚܡܪܐܣܡܘܗܝܥܠܦܬܘܪܐܘܢܦܠܘܐܬܓܢܕܪܥܠܐܪܥܐܐܡܪܘ,ܐܢܐܐܡܪܬ,ܐܢܐܐܡܪܬ
ܬܩܘܡܒܕܘܟܬܝ,,ܕܐܢ̄ܬܬܗܘܐܚܠܦܝ܂ܘܬܐܚܘܕܕܘܟܬܝ܂,ܕܐܢ̄ܬܬܗܘܐܚܠܦܝ܂ܘܬܐܚܘܕܕܘܟܬܝ܂
ܘܬܩܢܐ,,ܘܬܩܢܐ,ܘܬܩܢܐ
ܝܘܠܦܢ܂,,ܝܘܠܦܢܝ̈ܘܗܘܦܟܝ̈,ܝܘܠܦܢܝ̈ܘܗܘܦܟܝ̈
,,ܟܠܗܘܢ܁,ܟܠܗܘܢ܂
ܐܢ̄ܬ,,ܐܢ̄ܬ,ܐܢ̄ܬ
ܕܝܢ,ܕܝܢ,ܗܟܝܠܠܝܘܠܦܢܝ̈ܠܐܩܒܠܬ̇ܘܠܡ̈ܠܝܠܐ,ܗܟܝܠܠܝܘܠܦܢܝ̈ܠܐܩܒܠܬ̇ܘܠܡ̈ܠܝܠܐ
ܣܢܝܬܡܪܕܘܬܝܘܠܐܫܡܥܬܡܠܬܝܘܠܐܕܚܠܬ,,ܫܡܥܬ݁܂,ܫܡܥܬ܂
,,ܘܠܐ,ܘܠܐ
ܠܐܠܗܐ,,ܠܐܠܗܐ,ܠܐܠܗܐ
ܘܠܐ,,,
,,ܐܟܫܪܬ܂ܘܠܐ,ܐܟܫܪܬ܂ܘܠܐ
,,ܗܘ̣,ܗܘ
ܫܡܥ,,ܫܡܥ,ܫܡܥ
ܩܠܟ܂ܐܘ̇,,ܩܠܟ܀,ܩܠܟ܀
,,ܒܪܝܗܘܝܬܠܝܐܝܟ,ܛ܀
ܒܪܝ,,,ܒܪܝ
ܗܘ̇ܝܬܠܝܐܝܟ,,,ܗܘܝܬܠܝܐܝܟ܂
ܐܪܝܐ,,ܐܪܝܐ,ܐܪܝܐ
ܕܚܙܐܚܡܪܐ,,ܕܐܪܥ,ܕܐܪܥ
,,ܚܡ̣ܪܐ,ܚܡܪܐ܇
ܒܥܕܢ,,ܒܥܕܢ,ܒܥܕܢ
ܨܦܪܐ,,ܨܦܪܐ܂,ܨܦܪܐ܂
ܘܐܡܪ,,ܘܐܡܪ,ܘܐܡܪ
,,ܓܝܪܐܪܝܐ,ܓܝܪܐܪܝܐ
,,ܠܚܡܪܐ܂,ܠܚܡܪܐ܇
ܫܠܡ,,ܫܠܡ,ܫܠܡ
ܠܟܐܚܝ܂ܗܘ̤,,ܗ̄ܘܡܐܬܝܟ܂,ܗ̄ܘܡܐܬܝܟ܂
,,ܐܡ̣ܪ,ܐܡܪ
ܚܡܪܐ,,ܚܡܪܐ,ܚܡܪܐ
ܦܢܝ,,,
ܫܠܡܟ_,,ܫܠܡܟ,ܫܠܡܟ
ܗܢܐܢܐܬܐ,,ܢܦ̮ܓܥܗ̄ܘ̣ܐ,ܢܦܓܥܗ̄ܘܐ
ܥܠ,ܥܠ,ܒܗܘ,ܒܗܘ
ܡ̇ܢ,ܢܦܫܗܗܘܐܬܚܡܬ,,
ܕܐܣܪܢܝ,,ܕܐܣܪܢܝ,ܕܐܣܪܢܝ
ܗܪܟܐܒܥܕܢ,,ܒܙܒܢ,ܒܙܒܢ
ܪܡܫܐ܂,,ܪܡܫܐ܂,ܪܡܫܐ܂
ܛܒܗ̄ܘܐܠܝ,,ܘܠܘܝܠܐܚܙܝܬܦܪܨܘܦܟ܀,ܘܠܘܝܠܐܚܙܝܬܦܪܨܘܦܟ܀
ܕܠܐ,ܕܠܐ,,ܝ܀
ܐܚܙܐܐܦܝ̈ܟ܂ܐܘܒܪܝܗ̤ܘܝܬ,ܢܩܒܠܪܘܡܪܡܐ܂ܘܐܝܩܪܐܒܪܝܐܫܬܪܪܬܓܝܪܡܠܬܐܕܐܡܝܪܐܕܝܠܕܬܝܗܝܩܪܝܘܗܝܒܪܟܘܕܪܒܝܬܝܗܝܕܝܢܩܪܝܘܗܝܥܒܕܟܒܪܝܝܬ݁ܝܪܡܢܗܕܐܡܠܬܐܕܫܪܝܪܐܠܝܬܐܢܕܝܢܒܪܚܬܟ,ܒܪܝܗَܘܝܬ,ܒܪܝܗَܘܝܬ
ܠܝܐܝܟܦܚܐ,,ܠܝܐܝܟܦܚܐ,ܠܝܐܝܟܦܚܐ
ܕܢܨܝܒܥܠܩܩܠܬܐܘܐܡܪܬܠܗ,,ܕܥܠܙܒܠܐ܂ܐܡܪܬܠܗ̇,ܕܥܠܙܒܠܐ܂ܐܡܪܬܠܗ̇
ܨܦܪܐܡܢܐ,,ܨܦܪܐܡܢܐ,ܨܦܪܐܡܢܐ
ܥܒܕܬܗܪܟܐ܂ܐܡܪ,,ܥܒܕܐܐܢ̄ܬܗܪܟܐ,ܥܒܕܐܐܢ̄ܬܗܪܟܐ
,,ܦܚܐ܂ܐܡܪ,ܦܚܐ܁ܐܡܪܬ
ܦܚܐ,,,
ܡܨܠܢܐܠܐܠܗܝ܂ܘܐܡܪܬܗܢܐܡܢܘ,,ܓܝܪ,ܓܝܪ
,,ܦܚܐ,ܦܚܐ
,,ܡܨܠܐ,ܡܨܠܝܐ
,,ܐ̄ܢܐܠܐܠܗܐܡܪܝܡܐ܂ܐܡܪܬܬܘܒ,ܐ̄ܢܐܠܐܠܗܐܡܪܝܡܐ܂ܐܡܪܬܬܘܒ
,,ܨܦܪܐܘܡܢ̇ܘܗܢܐ,ܘܡܢܘܗܢܐܕܣܡܝܟܐܐܢ̄ܬܝ
ܕܣܡܝܟܐܢ̄ܬ,,ܕܣܡܝܟܐܢ̄ܬ,
ܥܠܘܗܝ܂,,ܥܠܘܗܝ܂,ܥܠܘܗܝ܂
ܐܡܪ,,ܐܡܪܬܦܚܐ܂,ܐܡܪܬ
ܦܚܐ,,,ܦܚܐ
ܗܢܐ,,,
ܚܘܛܪܝ,,ܚܘܛܪܝ,ܚܘܛܪܝ
ܗ̄ܘ̤,,ܗ̄ܘ,ܐܝܬܘܗܝܕܡܣܬܡܟܐ
ܕܡܣܬܡܟ,,ܕܡܣܬܡܟ,
ܐ̄ܢܐ,,ܐ̄ܢܐ,ܐ̄ܢܐ
ܥܠܘܗܝܒܥܕܢܨܠܘܬܐ܂,,ܒܗܒܨܠܘܬܐ܂,ܒܗܒܨܠܘܬܐ܂
ܘܐܡܪܬ,,ܘܐܡ̣ܪܬ,ܘܐܡܪܬ
ܨܦܪܐ,,ܨܦܪܐ܂ܘܡܢܘ,ܨܦܪܐ܂ܘܡܢܘ
ܗܢܐ,,ܗܢܐ,ܗܢܐ
ܡܢܘ,,,
ܗ̄ܘ,ܗ̄ܘ,,
ܕܒܦܘܡܟ܂,ܒܐܣܬܐܫܩܦܝܗܝ܂ܘܥܠܐܪܥܐܫܕܝܘܗܝܘܕܝܕܥܓܝܪܟܣ̈ܝܬܐܐܠܗܐܗ̄ܘ̣܂ܘܦܪܥܠܟܠܢܫܐܝܟܦܘܠܚܢܗܐܢܛܒܬܐ,ܕܒܦܘܡܟ܂,ܕܒܦܘܡܟ܂
ܐܡܪ,,ܐܡܪ,ܐܡܪܬ
ܦܚܐ,,ܦܚܐ܂,ܦܚܐ܂
ܗܢܐ,,ܗܢܐ,ܗܢܐ
ܐܘܟܠܐ,,ܡܐܟܠܐ,ܡܐܟܠܐܐ
ܗ̄ܘ,,ܗ̄ܘ,ܗ̄ܘ
ܠܕܡܣܬܩܒܠܝܢ,,ܘܡܫܬܝܐܕܐܝܠܝܢܕܨܝܒܝܢ,ܘܡܫܬܝܐܕܐܝܠܝܢܕܨܝܒܝܢ
ܠܘܬܝ܂,,ܠܘܬܝ܂,ܠܘܬܝ܂
,,ܨܦܪܐܕܝܢܐܡܪܬܡܕܝܢܐܦܐܢܐ,ܨܦܪܐܕܝܢܐܡܪܬܡܕܝܢܐܦܐܢܐ
,,ܩܪܒܢܐ,ܩܪܒܐܐ̄ܢܐ
,,ܘܐܟܠܢܐ܂,ܘܐܟܠܢܐ܂
ܐܡܪܬ,,ܐܡܪܦܚܐܐܡܪܩܕܡܝ܂,ܐܡܪܬ
ܐܩܕܡ܂ܘܐܟܘܠ܂ܐܡܪܐܟܘܠ܂ܘܟܕܩܪܒܬ,,,ܦܚܐܩܪܘܒܝ܂
,,ܘܩܪܒܬ̤,ܘܩܪܒܬ̤
ܨܦܪܐ,,ܨܦܪܐ,ܨܦܪܐ
ܐܚܕ,,ܕܬܐܟܘܠܝ,ܕܬܐܟܘܠܝ
,,ܘܐܚܕܗ̇,ܘܐܚܕܬܗ̇
ܦܚܐ,,ܦܚܐ,ܦܚܐ
ܒܩܕܠܗ̇܂ܦܢܝܬ,,ܒܨܘܪܗ܂ܗܝܕܝܢܥܢܬܨܦܪܐ,ܒܨܘܪܗ܂ܗܝܕܝܢܥܢܬܨܦܪܐ
ܘܐܡܪܬܠܦܚܐ܂,,ܘܐܡܪܬܠܦܚܐ܂,ܘܐܡܪܬܠܦܚܐ܂
ܐܢܡ̇ܢ,,ܐܢܗܘ,ܐܢܗܘ
,,ܕܠܚܡܟܗܢܐ,ܕܠܚܡܟܝ
ܗܢܐ,,,ܗܢܐ
ܗ̄ܘܠܚܡܟ,,,ܠܟܦܢ̈ܐܗ̄ܘ܇
ܠܟܦ̈ܢܐ,,ܠܟܦ̈ܢܐ,
,,ܗ̄ܘ܂,
ܠܐܢܩܒܠܐܠܗܐ,,ܠܐܢܩܒܠܐܠܗܐ,ܠܐܢܩܒܠܐܠܗܐ
ܙܕܩܬܟ܂,,ܙܕܩ̈ܬܟ܂,
ܘܐܢ,ܘܐܢ,ܘܐܢܗܘ,ܘܐܢܗܘ
ܬܘܒ,ܒܝܫܬܐ܂ܘܗܘ̤ܢܕܘܢܒܝܢܝܘܠܟ܂ܐܢܐܗܟܝܠܡܟܝܠܠܐܐܡ̇ܪܐ̄ܢܐܡܕܡܒܪܡܡܪܝܐܦܪܥ,ܕܨܘܡܟܗܢܐܘܨܠܘܬܟ,ܕܨܘܡܟܝ
ܗܢܐ,,,ܗܢܐ
ܗ̄ܘ̣,,,ܘܨܠܘܬܟܝ
,,ܠܐܠܗܐ,ܠܐܠܗܐ
ܨܘܡܟ,,,
ܘܨܠܘܬܟ܂,,ܗ̄ܘ̣܂,ܗ̄ܘ̣܆
ܠܐ,,ܠܐ,ܠܐ
ܢܫܡܥ,,ܢܩܒܠ,ܢܩܒܠ
,,ܨܘܡܟ,
,,,ܨܘܡܟܝ
,,ܘܐܦܠܐ,ܘܐܦܠܐ
,,ܨܠܘ̈ܬܟ܂,ܨܠܘܬܟ̈ܝ܇
,,ܘܠܐܢܫܠܡ,ܘܠܐܢܫܠܡ
ܐܠܗܐ,,ܐܠܗܐ,ܐܠܗܐ
ܨܠܘܬܟ܂,,ܥܡܟ,ܥܡܟܝ
ܘܠܐܢܫܠܡ,,,
,,ܒܛܒܬܐ܀,ܒܛܒܬܐ܀
,,,ܝܐ܀
,,ܒܪܝܗܘܝܬܠܝܐܝܟܩܠܡܐܕܗܘܝܐ,ܒܪܝܗܘܝܬܠܝܐܝܟܩܠܡܐܕܗܘܝܐ
,,ܒܚ̈ܛܐ܂,ܒܚܛ̈ܐ܆
,,ܘܠܐܡܘܬܪܐ,ܘܠܐܡܘܬܪܐ
,,ܡܕܡ܂,ܡܕܡ܆
,,ܐܠܐܡܚܒܠܘܡܚܒܠܐ܀,ܐܠܐܡܚܒܠܘܡܚܒܠܐ܀
,,,ܝܒ܀
,,ܒܪܝܗܘܝܬܠܝܐܝܟܟܠܒܐ,ܒܪܝܗܘܝܬܠܝܐܝܟܟܠܒܐ
,,ܕܡ̣ܢ,ܕܡܢ
,,ܩܘܪܐܥܠܠܒܝܬܐܠܡܫܚܢ܂ܘܟܕ,ܩܘܪܐܥܠܠܒܝܬܐܠܡܫܚܢ܂ܘܟܕ
,,ܫܚܢ܂,ܫܚܢ܇
,,ܫܪܝܢܒܚܥܠܒܢܝ̈ܒܝܬܐ܀,ܫܪܝܢܒܚܥܠܒܢܝ̈ܒܝܬܐ܀
,,,ܝܓ܀
,,ܒܪܝܗܘܝܬܠܝܐܝܟܚܙܝܪܐܕܐܙܠܥܡ,ܒܪܝܗܘܝܬܠܝܐܝܟܚܙܝܪܐܕܐܙܠܥܡ
,,ܪ̈ܘܪܒܢܐܠܒ̈ܢܐ,ܪܘܪ̈ܒܢܐܠܒܢ̈ܐ
,,ܕܢܣܚܐ܂ܘܟܕܣܚܐ,ܕܢܣܚܐ܂ܘܟܕܣܚܐ
,,ܘܢܦ̣ܩܡ̣ܢܒܢܐ܂,ܘܢܦܩܡܢܒܠܢܐ܂
,,ܐܫܟܚܣܝܢܐܘܐܬܓܪܓܚܒܗ܀,ܐܫܟܚܣܝܢܐܘܐܬܓܪܓܚܒܗ܀
,,,ܝܕ܀
,,ܒܪܝܟܠܒܐܐܝܢܐܕܠܐܡܬܐ̱ܟܠܡ̣ܢ,ܒܪܝܟܠܒܐܐܝܢܐܕܠܐܡܬܐ̱ܟܠܡ̣ܢ
,,ܨܝܕܗ܂,ܨܝܕܗ
,,ܡܐܟܠܐܕܕܐܒܐܢܗܘܐ܀,ܡܐܟܠܐܕܕܐܒܐܢܗܘܐ܀
,,,ܝܗ܀
,,ܒܪܝܐܝܕܐܕܠܐܦܠܚܐ,ܒܪܝܐܝܕܐܕܠܐܦܠܚܐ
,,ܘܡܘܬܪܐ܁,ܘܡܘܬܪܐ
,,ܡܬܩܛܥܐ܀,ܡܬܩܛܥܐ܀
,,,ܝܘ܀
,,ܒܪܝܥܝܢܐܕܕܝܩܐܠܡܕܡܢܚܨܘܢܗ̇܀,ܒܪܝܥܝܢܐܕܕܝܩܐܠܡܕܡܢܚܨܘܢܗ̇܀
,,,ܝܙ܀
,,ܒܪܝܐܢܐܦܪܨܘܦ,ܒܪܝܐܢܐܦܪܨܘܦ
,,ܡܠܟ̇ܐ,ܡܠܟܐ
