t_433,t_Sachau_336
ܩܐܡܩܕܡܝܒܒܝܬܝܘܐܬܒܐܫܠܗ܂ܘܩܨܦܟܕܣܡܢܕܢܒܬܪܥܝܬܗ,ܩܐܡܩܕܡܝܒܒܝܬܝܘܐܬܒܐܫܠܗ܂ܘܩܨܦܟܕܣܡܢܕܢܒܬܪܥܝܬܗ
ܡ̈ܠܐܕܒܝܫܘܬܐ܂,ܡܠ̈ܐܕܒܝܫܘܬܐ
ܠܗܕܐܐܡܪܗܟܢܐ܂ܐܚܝܩܪܐܒܝܣܐܒ܂,ܠܗܕܐܐܡܪܗܟܢܐ܂ܐܚܝܩܪܐܒܝܣܐܒ܂
ܘܚܟܡ̱ܬܗܥܒܪܬ܂,ܘܚܟܡِܬܗܥܒܪܬ
ܘܡܠܘܗ̈ܝܫܛܝ̈܂ܕܠܡܐܢܬܠܢܟܣܘܗ̈ܝ,ܘܡܠܘܗ̈ܝܫܛܝ̈܂ܕܠܡܐܢܬܠܢܟܣܘܗ̈ܝ
ܠܐܚܝ,ܠܐܚܝ܂
ܘܠܝܢܪܚܩܡܢܒܝܬܗ܂ܘܫܡܥܐܚܝܩܪܡܠܘܗ̈ܝܕܢܕܢܗܝܕܝܢܐܬܚܫܒ܂ܦܢܝ,ܘܠܝܢܪܚܩܡܢܒܝܬܗ܂ܘܫܡܥܐܚܝܩܪܡܠܘܗ̈ܝܕܢܕܢܗܝܕܝܢܐܬܚܫܒ܂ܦܢܝ
ܗ̄ܘܐ,ܗَܘܐ
ܐܚܝܩܪܠܢܕܢܘܗܟܢܐܐܡܪܠܗ܂,ܐܚܝܩܪܠܢܕܢܘܗܟܢܐܐܡܪܠܗ܂
ܚܒܠܝܗ,ܚܒܝܠܝܗ
ܠܚܟܡܬܝܒܪܝܐܝܟܢܦܟܗܬܠܘܬܟ܂ܘܟܕܗܠܝܢܫܡܥܒܪܝܣܓܝ,ܠܚܟܡܬܝܒܪܝܐܝܟܢܦܟܗܬܠܘܬܟ܂ܘܟܕܗܠܝܢܫܡܥܒܪܝܣܓܝ
ܪܓܙ,ܪܓܙ܂
ܘܒܝܫܬܐܒܠܒܗܥܬܕܥܠܝ܂ܘܐܙܠܠܗ,ܘܒܝܫܬܐܒܠܒܗܥܬܕܥܠܝ܂ܘܐܙܠܠܗ
ܠܬܪܥ,ܠܬܕܥ
ܡܠܟܐܕܗܝܒܝܫܬܐܕܒܠܒܗܠܥܒܕܐ,ܡܠܟܐܕܗܝܒܝܫܬܐܕܒܠܒܗܠܥܒܕܐ
ܢܝܬܝܗ܂,ܢܝܬܐ܂
ܟܕܟܬܒ,ܟܕܟܬܒ
ܒܐܚܝܩܪ,ܢܕܢܐܘܟܝܬܒܫܡܗ
ܐܓܪܬܐ,ܐܓܪܬܐ
ܕܒܝܫܬܐܘܠܬܪܥܡܠܟܐܐܬܐܕܢܚܘܐܐܢܝܢ܂ܘܟܬܒܐܓܪ̈ܬܐ,
ܕܒܝܫܬܐ܂ܘܠܬܪܥܡܠܟܐܐܬܐܕܢܚܘܐ,ܕܒܝܫܬܐ܂ܘܠܬܪܥܡܠܟܐܐܬܐܕܢܚܘܐ
ܐܢܝܢ܂,ܐܢܘܢ܂
ܘܟܬܒܐܓܪ̈ܬܐܬܪ̈ܬܝܢܒܫܡܝ,ܘܟܬܒܐܓܪ̈ܬܐܬܪ̈ܬܝܢܒܫܡܝ
ܠܡܠܟ̈ܐܒܥܠܕܒܒܘܗ̈ܝ,ܠܡ̈ܠܟܐܒܥܠܕܒܒܘ̈ܗܝ
ܕܣܢܚܪܝܒܡܠܟܐ܂ܕܡܢܚܕܐܡܢܗܝܢܠܐܦܝ̈ܡܠܟܐܕܦܪܣܘܕܥܝܠܡ܂ܘܗܟܢܐܟܬܒ,ܕܣܢܚܪܝܒܡܠܟܐ܂ܕܡܢܚܕܐܡܢܗܝܢܠܐܦܝ̈ܡܠܟܐܕܦܪܣܘܕܥܝܠܡ܂ܘܗܟܢܐܟܬܒ
ܒܗ,ܒܗ܂
ܡܢܐܚܝܩܪܣܦܪܐܘܥܙܩܬܐ,ܡܢܐܚܝܩܪܣܦܪܐܘܥܙܩܬܐ
ܕܣܪܚܕܘܡܡܠܟܐ܂,ܕܣܪܚܕܘܡ
ܫܠܡ,
ܠܟ,
ܡܠܟܐ,ܡܠܟܐ
,ܫܠܡ
ܕܦܪܣܘܕܥܝܠܡ܂,
,ܠܟ܂
ܟܕܐܓܪܬܐܗܕܐܬܩܒܠܒܥܓܠܦܘܩܘܬܐܠܐܬܘܪ܂ܘܐܢܐܡܫܠܡ,ܟܕܐܓܪܬܐܗܕܐܬܩܒܠܒܥܓܠܦܘܩܘܬܐܠܐܬܘܪ܂ܘܐܢܐܡܫܠܡ
ܐ̄ܢܐ,ܐَܢܐ
ܠܗ,ܠܗ
,ܠܟ
ܠܐܬܘܪ܂,ܠܐܬܘܪ܂
ܠܟ,
,ܘܡܠܟܘܬܗ
ܘܡܠܟܘܬܐ,
ܬܐܚܘܕܕܠܐ,ܬܐܚܘܕܕܠܐ
ܩܪܒܐ,ܩܪܒܐ܂
ܘܕܠܐܩܐܪܣܐ܂ܘܬܘܒܟܬܒܐܓܪܬܐ,ܘܕܠܐܩܐܪܣܐ܂ܘܬܘܒܟܬܒܐܓܪܬܐ
ܐ̄ܚܪܬܐ,ܐَܚܪܬܐ
ܒܫܡܝܠܦܪܥܘܢܡܠܟܐ,ܒܫܡܝܠܦܪܥܘܢܡܠܟܐ
ܕܐܝܬܒܡܨܪܝܢ܂,ܕܡܨܪܝܢ܂
ܘܗܟܢܐܟܬܒܒܗ܂ܟܕܐܓܪܬܐܬܡܛܐܠܘܬܟ܂,ܘܗܟܢܐܟܬܒܒܗ܂ܟܕܐܓܪܬܐܬܡܛܐܠܘܬܟ܂
ܦܘܩܠܐܘܪܥܝ,ܦܘܩܝܠܐܘܪܥܝ܂
ܠܦܩܥܬܐܕܒܬܝܡܢܐ܂ܒܝܘܡ,ܠܦܩܥܬܐܕܒܬܝܡܢܐ܂ܒܝܘܡ
ܥܣܪ̈ܝܢ,ܥܣܪܝܢ
ܘܚܡܫܐܒܐܒܝܪܚܐ܂ܘܐܢܐ,ܘܚܡܫܐܒܐܒܝܪܚܐ܂ܘܐܢܐ
ܡܥܠܐ̄ܢܐܠܟܠܢܝܢܘܐ܂,ܐܥܠܟܠܢܝܢܘ̈ܐ܂
ܘܬܐܚܘܕܒܗܡܠܟܘܬܐܕܠܐܩܪܒܐ܂ܘܕܡܝܐܢܝܢ,ܘܬܐܚܘܕܒܗܡܠܟܘܬܐܕܠܐܩܪܒܐ܂ܘܕܡܝܐܢܝܢ
ܠܟܬܝ̈ܒܬܝܒܐܝ̈ܕܝ܂,ܐܓܪ̈ܬܐܠܟܬܝܒܬܐܝܕܝ܂
ܘܛܒܥܐܢܝܢ,ܘܛܒܥܐܢܝܢ
ܒܥܙܩܬܐ,ܒܥܙܩܬ
ܕܝܠܝ܂ܘܫܕܐܐܢܝܢܒܚܕܡܢ,ܕܝܠܝ܂ܘܫܕܐܐܢܝܢܒܚܕܡܢ
ܬܘܢܘ̈ܗܝ,ܬܘܢܘܗ̈ܝ
ܕܡܠܟܐ܂ܟܕܟܬܒܢܕܢܐܓܪܬܐܠܐܚܝܩܪܐܒܘܗܝܥܠܦܘܡ,ܕܡܠܟܐ܂ܟܕܟܬܒܢܕܢܐܓܪܬܐܠܐܚܝܩܪܐܒܘܗܝܥܠܦܘܡ
ܡܠܟܐ,ܡܠܟܐ܂
ܘܬܘܒܟܬܒܐܓܪܬܐ,ܘܬܘܒܟܬܒܐܓܪܬܐ
ܐ̄ܚܪܬܐ,ܐَܚܪܬܐ܂
ܐܝܟܕܡܢܡܪܝ,ܐܝܟܕܡܢܡܪܝ
ܡܠܟܐ,ܡܠܟܐ܂
ܡܢܣܪܚܕܘܡܠܐܚܝܩܪܣܦܪܐܕܡܪܝܫܠܡ܂ܟܕܐܓܪܬܐܗܕܐ,ܡܢܣܪܚܕܘܡܠܐܚܝܩܪܣܦܪܐܕܡܪܝܫܠܡ܂ܟܕܐܓܪܬܐܗܕܐ
ܬܬܩܒܠ܂,ܐܬܩܒܠܬ܂
ܟܢܫܚܝܠܐܟܠܗܠܛܘܪܐ܂ܘܡܢܬܡܢܦܘܩܠܦܩܥܬ,ܟܢܫܚܝܠܐܟܠܗܠܛܘܪܐ܂ܘܡܢܬܡܢܦܘܩܠܦܩܥܬ
ܢܫܪܝܢ܂ܒܝܘܡ܂ܟܗ܂,ܢܫܪ̈ܐܒܝܘܡܥܣܪܝܢܘܚܡܫܐ
ܒܝܪܚܐ,ܒܝܪܚܐ
,ܕܐܒ܂
ܘܡܐܕܚܙܐ,ܘܡܐܕܚܙܐ
ܐܢ̄ܬ,ܐܢَܬ
ܠܝܕܡܬܩܪܒ,ܠܝܕܡܬܩܪܒ
ܐ̄ܢܐ,ܐَܢܐ
ܠܘܬܟ܂ܣܕܘܪܚܝܠܐܠܘܩܒܠܝ܂ܐܝܟܓܒܪܐ,ܠܘܬܟ܂ܣܕܘܪܚܝܠܐܠܘܩܒܠܝ܂ܐܝܟܓܒܪܐ
ܕܥܬܝܕܠܩܪܒܐ܂,ܕܡܛܝܒܠܩܖܒܐ܂
ܡܛܠܕܐܝܙ̈ܓܕܐܕܦܪܥܘܢܡܠܟܐܕܡܨܪܝܢܐܬܘܠܘܬܝ܂ܕܢܕܥܘܢ,ܡܛܠܕܐܝܙ̈ܓܕܐܕܦܪܥܘܢܡܠܟܐܕܡܨܪܝܢܐܬܘܠܘܬܝ܂ܕܢܕܥܘܢ
ܡܢܐ,ܟܡܐ
ܚܝܠܐܐܝܬܠܝ܂ܘܫܕܪܗ,ܚܝܠܐܐܝܬܠܝ܂ܘܫܕܪܗ
,ܠܡ
ܠܝ,ܠܝ
ܗܕܐ,
ܥܡܬܪܝܢܓܒܪ̈ܝܢ܂ܟܕ,ܥܡܬܪܝܢܓܒܪ̈ܝܢ܂ܟܕ
ܝܗ̄ܒ,ܝܗَܒ
ܢܕܢܒܪܝܠܡܠܟܐܐܓܪܬܐ܂ܗܝܕܟܬܒܥܠܦܘܡܐܚܝܩܪ܂ܗܝܕܝܢܠܒܟܗܒܪܝܢܕܢܠܚܕܐܡܢ,ܢܕܢܒܪܝܠܡܠܟܐܐܓܪܬܐ܂ܗܝܕܟܬܒܥܠܦܘܡܐܚܝܩܪ܂ܗܝܕܝܢܠܒܟܗܒܪܝܢܕܢܠܚܕܐܡܢ
ܐܓܪ̈ܬܐ,ܐܓܪ̈ܬܐ܂
ܐܝܟܗܘ,ܐܝܟܗܘ
ܕܡܫܟܚܘܗ,ܕܡܫܟܚܘ
ܐܫܟܚܗ܂ܘܩܪܗܩܕܡܡܠܟܐ܂ܘܟܕܫܡܥܣܓܝܪܓܙܟܕܐܬܚܡܬܡܠܟܐܥܠܐܚܝܩܪ܂ܘܗܟܢܐ,ܐܫܟܚܗ܂ܘܩܪܗܩܕܡܡܠܟܐ܂ܘܟܕܫܡܥܣܓܝܪܓܙܟܕܐܬܚܡܬܡܠܟܐܥܠܐܚܝܩܪ܂ܘܗܟܢܐ
ܐܡܪ,ܐܡܪ܂
ܐܘܢ,ܐܘܢ
ܐܠܗܐ,ܐܠܗܐ܂
ܡܢܐ,ܡܢܐ
ܚܛܝܬ܆ܠܗ,ܚܛܝܬܠܟܘܠܗ
ܠܐܚܝܩܪܕܗܟܢܐܨܒܐܕܢܥܒܕ,ܠܐܚܝܩܪܕܗܟܢܐܨܒܐܕܢܥܒܕ
ܠܝ܂ܗܝܕܝܢ,ܠܝܗܝܕܝܝܢ
ܥܢܐܢܕܢܘܐܡܪܠܡܠܟܐ܂ܠܐܬܩܨܘܦܡܪܝ,ܥܢܐܢܕܢܘܐܡܪܠܡܠܟܐ܂ܠܐܬܩܨܘܦܡܪܝ
ܡܠܟܐ܂,ܡܠܟܐ
ܢܐܙܠܢܦܘܩܠܦܩܥܬܢܫܪܝܢܐܝܟܕܟܬܝܒܒܐܓܪܬܐܗܕܐ܂,ܢܐܙܠܢܦܘܩܠܦܩܥܬܢܫܪܝܢܐܝܟܕܟܬܝܒܒܐܓܪܬܐܗܕܐ܂
ܘܡܢ,ܕܡܢ
ܬܡܢܝܕܥܝܢܢܫܪܪܐܕܗܠܝܢ܂ܘܟܠܕܦܩܕ,ܬܡܢܝܕܥܝܢܢܫܪܪܐܕܗܠܝܢ܂ܘܟܠܕܦܩܕ
ܐܢ̄ܬܢܗܘܐ܂,ܐܢَܬܢܗܘܐ܁
ܟܕܕܝܢܦܩܕܡܠܟܐ,ܟܕܕܝܢܦܩܕܡܠܟܐ
ܕܢܬܛܝܒ̈ܘܢ,ܕܢܬܛܝܒܘܢ
ܕܢܣܩܘܢܠܦܩܥܬܐ܂ܕܢܚܙܘܢܫܪܪܐܕܝܠܗܕܣܘܥܪܢܐܘܕܒܪܢܕܢܒܪܝܠܡܠܟܐ܂ܘܐܬܘ,ܕܢܣܩܘܢܠܦܩܥܬܐ܂ܕܢܚܙܘܢܫܪܪܐܕܝܠܗܕܣܘܥܪܢܐܘܕܒܪܢܕܢܒܪܝܠܡܠܟܐ܂ܘܐܬܘ
ܘܢܫܟܚܘܢܢܝ܂,ܕܢܫܟܚܘܢܢܝ
ܘܠܚܝܠܐ,ܘܠܚܝܠܐ
ܕܥܡ,ܕܥܡܝ
ܒܦܩܥܬ,ܒܦܩܥܬ
ܢܫܪܝܢ܂,ܢܫܪ̈ܝܢ܂
ܘܟܕܚܙܝܬܗ,ܘܟܕܚܙܝܬܗ
ܘܐܬܐ,ܕܐܬܐ
ܠܘܩܒܠܝܣܕܪܬܚܝܠܐܠܩܘܒܠܗܐܝܟܕܠܩܪܒܐܥܠܬܘܟܠܢܐܕܐܓܪܬܐܗܝܕܫܕܪܠܝܒܪܝ܂ܘܐܡܪ,ܠܘܩܒܠܝܣܕܪܬܚܝܠܐܠܩܘܒܠܗܐܝܟܕܠܩܪܒܐܥܠܬܘܟܠܢܐܕܐܓܪܬܐܗܝܕܫܕܪܠܝܒܪܝ܂ܘܐܡܪ
ܠܗ,
ܒܪܝܠܡܠܟܐ܂ܙܠܠܒܝܬܟ,ܒܪܝܠܡܠܟܐ܂ܙܠܠܒܝܬܟ
ܒܢܝܚܐܡܪܝ܁,ܒܢܝܚܐ܂ܐܘܡܪܝ܂
ܘܐܢܐܠܐܚܝܩܪܐܒܝܡܝܬܐ,ܘܐܢܐܠܐܚܝܩܪܐܒܝܡܝܬܐ
ܐ̄ܢܐ,ܐَܢܐ
ܠܗܠܩܕܡܝܟ܂ܘܡܠܟܐܐܙܠܠܒܝܬܗ܂ܟܕܕܝܢܐܬܐܢܕܢܒܐܝܙܓܕܘܬܐܠܘܬ,ܠܗܠܩܕܡܝܟ܂ܘܡܠܟܐܐܙܠܠܒܝܬܗ܂ܟܕܕܝܢܐܬܐܢܕܢܒܐܝܙܓܕܘܬܐܠܘܬ
ܐܚܝܩܪ,ܐܚܝܩܖ
ܐܒܘܗܝ܂ܗܝܕܝܢܢܕܢܒܪܝܐܬܐܠܘܬܝ܂ܘܥܢܐܘܐܡܪܠܝ܂ܡܪܝܡܠܟܐܫܕܪܢܝܠܘܬܟ,ܐܒܘܗܝ܂ܗܝܕܝܢܢܕܢܒܪܝܐܬܐܠܘܬܝ܂ܘܥܢܐܘܐܡܪܠܝ܂ܡܪܝܡܠܟܐܫܕܪܢܝܠܘܬܟ
ܘܐܡܪ,ܕܐܡܪ
ܠܟܟܠܕܥܒܕܬܫܦܝܪܥܒܕܬ܂ܘܣܓܝܫܒܚܟܡܠܟܐ܂ܘܗܫܐ,ܠܟܟܠܕܥܒܕܬܫܦܝܪܥܒܕܬ܂ܘܣܓܝܫܒܚܟܡܠܟܐ܂ܘܗܫܐ
ܐܦܛܪܘܚܝܠܘ̈ܬܐܘܐ̄ܢܫܐܙܠ,ܐܦܛܪܚܝ̈ܠܘܬܐܟܠܢܫܢܐܙܠ
ܠܒܝܬܗ܂,ܠܒܝܬܗ܂
ܘܐܢ̄ܬ,ܘܐܢَܬ
ܕܝܢܒܠܚܘܕܝܟܬܐ,ܕܝܢܒܠܚܘܕܝܟܬܐ
ܠܘܬܝ܂,ܠܘܬܟ܂
ܐܢܐ,ܐܢܐ
ܐܦܛܪܬܟ,ܫܒܩܬܟ
ܠܐܝܩܪܐܘܠܢܝܚܐ,ܠܐܝܩܪܐܘܠܢܝܚܐ
ܘܐܢ̄ܬܗܦܟܬ,ܘܐܢَܬܗܦܟَܬ
ܘܗܘܝܬܡܢܒܥܠܕܒܒܝ̈܂,ܘܗܘܝܬܡܢܒܥܠܕܒܒܝ̈܂
ܘܝܗ̄ܒܠܝ,ܘܝܗَܒܠܝ
ܐܓܪܬܐ,ܐܓܪܬܐ
ܗܝ,ܗ݀ܝ
ܕܠܟܬܝܒܬܐܝܕܝܡܕܡܝܐ,ܕܠܟܬܝܒܬܐܝܕܝܡܕܡܝܐ
ܗ̄ܘܬ܂,ܗَܘܬ܂
ܘܒܥܙܩܬܐܕܝܠܝܚܬܝܡܐ,ܘܒܥܙܩܬܐܕܝܠܝܚܬܝܡܐ
ܗ̄ܘܬ܂,ܗَܘܬ܂
ܘܐܡܪܠܝ,ܘܐܡܪܠܝ
ܡܠܟܐ܂,ܡܠܟܐ
ܩܪܝܗܠܐܓܪܬܐܗܕܐ܂ܘܟܕܩܪܝܬܗܐܫܬܪܝܘ,ܩܪܝܗܠܐܓܪܬܐܗܕܐ܂ܘܟܕܩܪܝܬܗܐܫܬܪܝܘ
ܗܕܡܝ̈,ܗܕܡܝ̈܂
ܘܐܬܠܥܓ,ܘܐܬܠܥܓ
ܠܫܢܝ,ܠܫܢܝ܂
ܘܒܥܝܬܚܕܐܡܢ,ܘܒܥܝܬܚܕܐܡܢ
ܡ̈ܠܐܚܟܝܡ̈ܬܐ,ܡܠ̈ܐܚܟܝ̈ܡܬܐ
ܘܠܐܐܫܟܚܬ܂,ܘܠܐܐܫܟܚܬ܂
ܘܟܕܝܗ̄ܒ,ܟܕܝܗَܒ
ܠܗܐܓܪܬܐ,ܠܗܐܓܪܬܐ
ܕܗܝ,ܗܝ
ܕܥܠ,ܕܥܠ
ܦܘܡܗ,ܦܘܡܗ܂
ܐܬܟܬܒܬ,ܐܬܟܬܒܬ
ܕܢܩܪܐ܂,ܕܢܩܪܐ
ܘܩܪܗܘܐܒܕܬ,ܘܩܪܗܘܐܒܕܬ
ܚܟܡ̱ܬܗ,ܚܟܡِܬܗ
ܡܢ,ܡܢ
ܬܗܪܐ,ܬܗܖܐ
ܕܐܪܥܗ܂ܗܝܕܝܢܦܩܕܡܠܟܐܕܢܬܩܛܠܒܒܝܬܗ܂ܘܥܢܝܬܐܢܐܐܚܝܩܪܘܠܡܠܟܐ,ܕܐܪܥܗ܂ܗܝܕܝܢܦܩܕܡܠܟܐܕܢܬܩܛܠܒܒܝܬܗ܂ܘܥܢܝܬܐܢܐܐܚܝܩܪܘܠܡܠܟܐ
ܐܡܪܬ,ܐܡܪܬ܂
ܡܪܝܡܠܟܐܠܥܠܡܚܝܝ܂ܡܟܝܠ,ܡܪܝܡܠܟܐܠܥܠܡܚܝܝ܂ܡܟܝܠ
,ܕܝܢ
ܕܨܒܐ,ܕܨܒܐ
ܐܢܬ,ܐܢَܬ
ܕܬܩܛܠܢܝ܂ܨܒܝܢܟܢܗܘܐ܂ܘܐܢܐܝܕܥ,ܕܬܩܛܠܢܝ܂ܨܒܝܢܟܢܗܘܐ܂ܘܐܢܐܝܕܥ
ܐ̄ܢܐ,ܐَܢܐ
ܕܠܐܚܛܝܬܠܟ܂ܐܠܐܦܩܘܕܡܪܝܡܠܟܐܕܒܬܪܥܒܝܬܝܢܩܛܠܘܢܢܝ܂ܘܢܬܠܘܢܦܓܪܝܠܩܒܘܪܬܐ܂ܘܦܩܕܡܠܟܐܕܗܟܢܐ,ܕܠܐܚܛܝܬܠܟ܂ܐܠܐܦܩܘܕܡܪܝܡܠܟܐܕܒܬܪܥܒܝܬܝܢܩܛܠܘܢܢܝ܂ܘܢܬܠܘܢܦܓܪܝܠܩܒܘܪܬܐ܂ܘܦܩܕܡܠܟܐܕܗܟܢܐ
ܢܗܘܐܘܕܫܠܝܚ,ܢܗܘܐ܂ܘܫܠܚ
ܐܚܝܩܪ,ܐܚܝܩܪ
ܠܐܫܦܓܢܝܐܢܬܬܗ,ܠܘܬܐܫܦܓܢܝܐܢَܬܬܗ
ܡܛܠܩܛܠܗ܂ܘܐܢܐܐܚܝܩܪܫܠܚܬܠܘܬ,ܡܛܠܩܛܠܗ܂ܘܐܢܐܐܚܝܩܪܫܠܚܬܠܘܬ
ܐܢܬܬܝ,ܐܢَܬܬܝ
ܕܬܦܘܩܠܐܘܪܥܝ܂ܘܬܦܩܥܡܗ,ܕܬܦܘܩܠܐܘܪܥܝ܂ܘܬܦܩܥܡܗ
ܡܢܒܢܬܝ̈,
ܐܠܦܒܬܘ̈ܠܢ܂,ܐܠܦܒܬܘ̈ܠܢ܂
ܘܕܢܗܘ̈ܝܢ,ܘܢܗܘ̈ܝܢ
ܠܒܝܫ̈ܢ,ܠܒܝܫ̈ܢ
ܒܘ̈ܨܐܘܐܪ̈ܓܘܢܐ,ܒܘܨ̈ܐܘܐܪܓܘܢܐ
ܘܟܪ̈ܡܠܐ܂ܘܢܗ̈ܘܝܢܡܪ̈ܩܕܢܠܐܘܪܥܝ,ܘܟܪ̈ܡܠܐ܂ܘܢܗ̈ܘܝܢܡܪ̈ܩܕܢܠܐܘܪܥܝ
ܘܢܚܘ̈ܝܢ,ܘܢܚ̈ܘܝܢ
ܒܝܬܒܟ̈ܐܥܕܠܐܐܡܘܬ܂ܘܥܒܕܝܠܚܡܐܠܢܒܘܣܡܟ,ܒܝܬܒܟ̈ܐܥܕܠܐܐܡܘܬ܂ܘܥܒܕܝܠܚܡܐܠܢܒܘܣܡܟ
ܡܣܟܢܐܟܢܬܝ܂,ܡܣܟܝܢܟܢ̈ܬܝ܂
