t_430,t_syr_422,t_syr_611,t_syr_612
ܡܡܘܢܐ,ܡܡܘܢܐ,ܩܢܝܢܟܟܠܗ܂ܟܕܕܝܢܗܕܐܐܡܪܘܠܝܐܙܕܘܓܬ,ܩܢܝܢܟܟܠܗ܂ܟܕܕܝܢܗܕܐܐܡܪܘܠܝܐܙܕܘܓܬ
ܣܘܓܐܐܛܒ܂ܘܩܢܝܘܬܐܣܓܝܐܬܐܐܝܬܗَܘܐܠܝ܂,ܣܓܝܐܐܘܩܢܝܬܩܢܝܢܐܪܒܐ܂,,
ܘܐܙܕܘܓܬ,ܘܐܙܕܘܓܬ,,
ܒܢ̈ܫܐ,ܒܢܫ̈ܐ,ܒܢܫ̈ܐ,ܒܢܫ̈ܐ
,,ܫܬܝܢ܁,
ܫܬܝܢ܂,ܫܬܝܢ܂,,ܫܬܝܢ܂
ܘܒܢܝܬ,ܘܒܢܝܬ,ܘܒܢܝܬ,ܕܪܘ̱ܪ̈ܒܢ
ܠܗܝܢ,,ܠܗܝܢ,
ܒܝܪ̈ܬܐ,ܒܝܪ̈ܬܐ,ܒܝܪ̈ܬܐ,
,,ܫܬܝܢ܂,
[܂܂܂]ܢ܂ܘܒܢܝܢ̈ܐܕܬܗܪܐܫܟܠܝܬ܂,ܫܬܝܢܕܪ̈ܘܪܒܢ,,
,,ܕܪܘܪ̈ܒܢ,
,ܘܫܦܝܪ̈ܢ,ܘܫܦܝܪ̈ܢ,ܘܫܦܝܪ̈ܢ
,ܘܛ̈ܒܢܘܒ̈ܬܐܕܝܢܡܥܠ̈ܝܐܘܗܘܝܬ݂ܓܝܪ,ܛܒ܂,ܛܒ܂
ܘܟܕ,,ܘܟܕ,ܘܟܕ
ܗܘܝܬ,,ܦܫܬ,ܦܫܬ
ܒܪܫܬܝܢ,ܒܪܫܬܝܢ,ܒܪܫܬܝܢ,ܒܪܫܬܝܢ
ܫܢ̈ܝܢܘܠܐܗܘ̤ܐ,ܫܢ̈ܝܢܘܠܐܗܘ̤ܐ,ܫܢܝ̈ܢܠܐܗܘܐ,ܫܢܝ̈ܢܠܐܗܘܐ
ܠܝ,ܠܝ,ܠܝ,ܠܝ
ܒܪܐ܂,ܒܪܐ,ܒܪܐ܂,ܒܪܐ܂
ܗܝܕܝܢ,ܗܝܕܝܢ,ܗܝܕܝܢ,ܗܝܕܝܢ
,ܗܟܝܠ,ܗܟܝܠ,
ܐܙܠ̄ܬ,ܐܙܠܬ,ܐܙܠܬ,ܐܙܠ̄ܬ
ܠܒܝܬܐܕܐܠܗ̈ܐܨܠܡ̈ܐ,ܘܩܪܒ̣݂ܬ,,
,,ܘܩܪܒܬ,ܘܩܪܒܬ
ܘܩܪܒܬ,,,
,ܕܒܚ̈ܐ,ܕܒܚ̈ܐ,ܕܒܚ̈ܐ
ܠܗܘܢܩܘܪ̈ܒܢܐܘܕܒܚ̈ܐ܂,ܘܩܘܪ̈ܒܢܐܠܐܠܗ̈ܐ,ܠܐܠܗܐ܂,ܠܐܠܗܐ܂
ܘܐܥܛܪܬܠܗܘܢ,ܘܐܥܛܪܬܠܗܘܢ,ܘܐܥܛܪܬܠܗܘܢ,ܘܐܥܛܪܬܠܗܘܢ
ܒܣ̈ܡܐܘܗܪ̈ܘܡܐ܂,ܗܪ̈ܘܡܐ,ܗܪ̈ܘܡܐ,ܗܪ̈ܘܡܐ
,ܘܒܣܡܐܘܐܣܛܩ̈ܛܐ܂,ܘܒܣܡ̈ܐ܂,ܘܒܣܡ̈ܐ܂
ܘܐܡܪܬ,ܘܐܡܪܬ,ܘܐܡܪܬ,ܘܐܡܪܬ
ܐܘ̇,ܠܗܘܢܐܢ,ܠܗܘܢ܂ܐܝܢܐܠܗ̈ܐ܂,ܠܗܘܢ܂ܐܝܢܐܠܗ̈ܐ܂
ܐܠܗ̈ܐ,ܐܠܗ̈ܐ,,
,ܐܝܬܝܟܘܢ,,
ܗܒܘ,ܗܒܘ,ܗܒܘ,ܗܒܘ
ܠܝ,ܠܝ,,
ܒܪܐ,ܒܪܐ܂ܐܝܟ,ܒܪܐ,ܒܪܐ
ܕܐܚܕܐܒܗ܂,ܕܐܚܕܐܒܗ܂,ܠܥܒܕܟܘܢܕܢܚܕܐܒܗ,ܠܥܒܕܟܘܢܕܢܚܕܐܒܗ
ܘܟܕ,ܘܟܕ݂,ܘܟܕ,ܘܟܕ
ܐܡܘܬܢܐܪܬܢܝ܂,ܐܡܘܬܢܐܪܬܢܝ܂,ܐܡܘܬܢܐܪܬܢܝ܂,ܐܡܘܬܢܐܪܬܢܝ܂
ܘܗܘ̤ܢܥܡܨܥܝܢܝ̈܂ܘܢܩܒܪܢܝ܂,,ܡܛܠܕܣܓܝܗ̄ܘ,ܡܛܠܕܣܓܝܗ̄ܘ
ܘܡ̣ܢ,ܘܡ̣ܢ,,
ܝܘܡܐܕܡܘܬܘܥܕܡܐܠܡܘܬܐܕܝܠܗ,ܓܝܪܕܐܡܘܬܥܕܠܝܘܡܡܘܬܗܟܠܝܘܡ,,
ܐܢܗܘ,ܐܢܗܘ,,
ܕܟܠܝܘܡܟܟܪܐ,ܕܟܟܪܐ,,
ܚܕܐ,ܚܕܐ,,
ܕܗܒܐ,ܕܕܗܒܐ,,
ܢܦܩ,ܢܦܩ,,
ܡܢ,ܡ̣ܢ,,
,ܩܢܝܢܝ,ܩܢܝܢܝ,ܩܢܝܢܝ
,ܠܐܦܛܪ,ܕܩܢܝܬ܂,ܕܩܢܝܬ܂
ܡܡܘܢܝ,ܡܡܘܢܝ,,
ܠܐܡܬ݂ܒܨܪܘܩܢܝܢܝܠܐܚܣܪ܂,,,
ܘܠܐ,ܘܠܐ,,
ܐܬܝܒܘܠܗܦܬܓܡܐܡܕܡ܂,ܚܣܪ,,
,ܦܬܟܪ̈ܐܕܝܢܠܐܥܢܐܘܗܝ,ܦܬܟܪ̈ܐܕܝܢܠܐܥܢܐܘܗܝ,ܦܬܟܪ̈ܐܕܝܢܠܐܥܢܐܘܗܝ
,ܒܡܕܡ܂,ܒܡܕܡܟܠܢܐܝܬ܂,ܒܡܕܡܟܠܢܐܝܬ܂
ܗܝܕܝܢ,ܗܝܕܝܢ,,
ܚܫܘܐܒܠܐܐܫܬܠܛܥܠܘܗܝܛܒ܂,ܐܪܦܝܐܢܘܢܘܚܫܘܟܪܝܬܠܗ܂ܒܠܒܗܛܒܘܒܠܒܐܕܪܬܚܐܡܪ,,
ܘܗܦܟ,,ܘܗܦܟ,ܘܗܦܟ
ܡ̣ܢܗܝܕܝܟܘܐܬܟܫܦܠܐܠܗܐܡܪܝܡܐ܂ܘܫܐܠܡܢܗܒܚܘܪܩܢܠܒܐܘܗܟܢܐܡܪ܂,,ܟܕܒܗܝܬܘܚܫܝܫܡܢܒܝܬܦܬܟܪ̈ܐܠܒܝܬܗܘܫܪܝ,ܟܕܒܗܝܬܘܚܫܝܫܡܢܒܝܬܦܬܟܪ̈ܐܠܒܝܬܗܘܫܪܝ
ܐܘ,ܐܘ,ܡܬܟܫܦܐ,ܡܬܟܫܦ
,,ܘܡܨܠܐܒܠܒܐܟܝܒܐܩܕܡܡܪܝܐ,ܘܡܨܠܐܒܠܒܐܟܝܒܐܩܕܡܡܪܝܐ
,,ܘܐܡܪ܂ܐܘ,ܘܐܡܪܐܘܢ
ܐܠܗܐ,ܐܠܗܐ,ܐܠܗܐ,ܐܠܗܐ
ܡܪܐ,,,
ܕܫܡܝܐ,ܕܫܡܝܐ,ܕܫܡܝܐ,ܕܫܡܝܐ
ܘܕܐܪܥܐ,ܘܕܐܪܥܐ,ܘܕܐܪܥܐ܂,ܘܕܐܪܥܐ܆
ܘܒܪܘܝܐܕܒܪ̈ܝܬܐܟܠܗܝܢ܂ܐܢܐܡܬܟܫܦܢܐܠܡܪܚܡܢܘܬܟ,ܐܘ,ܐܘ,ܐܘ
,ܒܪܘܝܐ,ܒܪܘܝܐ,ܒܪܝܘܝܐ
,ܕܟܠܗܝܢܒܪ̈ܝܬ݂ܐܒܥܐܡܢܟ,ܕܒܪ̈ܝܬܐ܂ܚܘܪܘܚܙܝܕܡܥܝ̈ܘܩܒܠܒܥܘܬܝܘܗܒܠܝ,ܕܒܪ̈ܝܬܐ܂ܚܘܪܘܚܙܝܕܡܥܝ̈ܘܩܒܠܒܥܘܬܝܘܗܒܠܝ
ܕܬܬܠ,ܕܬܬܠ,,
ܠܝܒܪܐܕܐܚܕܐ,ܒܪܐܐܝܟܢܐ,ܒܪܐܐܝܟܢܐ,ܒܪܐܐܝܟܢܐ
,ܕܐܬܒܝܐ,ܕܐܬܒܝܐ,ܕܐܬܒܝܐܐ
ܒܗ,ܒܗ,ܒܗ,ܒܗ
ܘܢܐܪܬܢܝ܂,ܘܢܐܪܬܢܝ,ܘܢܐܪܬܢܝ܂,ܘܢܐܪܬܢܝ܂
ܘܢܬܛܝܒܒܡܘܬܝ,ܘܢܬܛܝܒܒܡܘܬܝ,ܘܢܬܛܝܒܒܡܘܬܝ,ܘܢܬܛܝܒܒܡܘܬܝ
ܘܢܥܡܨܠܝ,ܕܢܥܡܨ,ܘܢܥܡܨܠܝ,ܘܢܥܡܨܠܝ
ܥܝܢܝ̈,ܥܝܢܝ̈,ܥܝܢܝ̈,ܥܝܢܝ̈
ܘܢܩܒܪܢܝ܂,,ܘܢܩܒܪܢܝ܂,ܘܢܩܒܪܢܝ܂
ܗܝܕܝܢܐܬܐܠܗܩܠܐ,ܗܝܕܝܢܐܬܐܠܗܩܠܐ,ܗܝܕܝܢܐܬܐܠܗܩܠܐ,ܗܝܕܝܢܐܬܐܠܗܩܠܐ
ܕܐܡܪ܂,ܕܐܡܪ,ܕܐܡܪ܂,ܕܐܡܪ܆
ܡܛܠ,ܒܗܝ,ܒܗܝ,ܒܗܝ
ܕܐܬܬܟܠܬ,ܕܐܬܬܟܠܬ,ܕܛܥܝܬܘܐܬܬܟܠܬ,ܕܛܥܝܬܘܐܬܬܟܠܬ
ܥܠ,ܥܠ,ܥܠ,
ܨܠܡ̈ܐ,ܐܠܗ̈ܐ,,ܐܠܗ̈ܐ
ܘܣܡܬ,ܘܣܡܬ,ܘܣܡܬ,ܘܣܡܬ
,ܣܒܪܟ,,
ܥܠܝܗܘܢ,ܥܠܝܗܘܢ,,
ܬܘܟܠܢܟ,ܘܩܪܒܬ,,
,ܠܗܘܢ,ܠܗܘܢ,ܠܗܘܢ
,ܩܘܪ̈ܒܢܐ,ܒܣܡ̈ܐ,ܒܣܡ̈ܐ
ܘܥܠܝܠܐ,,ܘܥܠܝܠܐ,ܘܥܠܝܠܐ
ܐܬܬܟܠܬ܂,,ܐܬܬܟܠܬ܂,ܐܬܬܟܠܬ܇
ܡܛܠܬܗ̇ܬܡܘܬ,ܥܠܗܕܐ,ܥܠܗܕܐ,ܥܠܗܕܐ
ܕܠܐ,ܕܠܐ,ܕܠܐ,ܕܠܐ
ܒܢ̈ܝܢ܂ܒܪܡܚܕܐ,ܒܢܝ̈ܢܫܒܩܬܟ܂,ܒܢܝ̈ܢܫܒܩܬܟ܂,ܒܢܝ̈ܢܫܒܩܬܟ܂
,ܣܦ݁ܩ,ܣܦܩ,ܣܦܩ
,ܠܐ,ܠܐ,ܠܐ
,ܬܬ݁ܛܪܦ܂,ܬܬܛܪܦ܂,ܬܬܛܪܦ܆
,ܐܠܐ,ܐܠܐ,ܐܠܐ
ܗܐ,ܗܐ,ܗܐ,ܗܐ
,ܢܕܢ,ܢܕܢ,ܢܕܢ
ܒܪܚܬܟ,ܒܪܚܬܟ,ܒܪܚܬܟ,ܒܪܚܬܟ
ܢܐܕܢܣܒܝܗܝܘܥܒܕܝܗܝ,ܗܘ̤,ܗܘ,ܗܘ
,ܢܗܘܐ,ܢܗܘܐ,ܢܗܘܐ
ܠܟܒܪܐ܂,ܠܟܒܪܐ܂,ܠܟܒܪܐ܂,ܠܟܒܪܐ܂
ܐܠܦܝܗܝܝܘܠܦܢܟܘܗܘ̤ܢܐܪܬܟ܂ܗܝܕܝܢܢܣܒܬ,ܕܥܡܬܪܒܝܬܐ,ܕܥܡܬܪܒܝܬܐ,ܕܥܡܬܪܒܝܬܐ
,ܕܩܘܡܬܗ܂,ܕܩܘܡܬܗ܁,ܕܩܘܡܬܗ܆
,ܡܫܟܚ,ܡܫܟܚ,ܡܫܟܚ
,ܐ̄ܢܬ݁,ܐܢ̄ܬ,ܐܢ̄ܬ
,ܠܡܠܦܘܬܗܟܠ,ܠܡܠܦܘܬܗܟܠ,ܠܡܠܦܘܬܗܟܠ
,ܡܕܡ܂,ܡܕܡ܂,ܡܕܡ
,ܘܟܕܗܠܝܢܫܡܥܬܬܘܒܟܪܝܬܠܝ܂ܘܐܡܪܬܐܘܢ,ܘܟܕܗܠܝܢܫܡܥܬܬܘܒܟܪܝܬܠܝ܂ܘܐܡܪܬܐܘܢ,ܘܟܕܗܠܝܢܫܡܥܬܬܘܒܟܪܝܬܠܝ܂ܘܐܡܪܬܐܘܢ
,,ܡܪܝܐ,ܡܪܝܐ
,ܐܠܗܐ,ܐܠܗܐ,ܐܠܗܐ
,ܕܒܪܝܬܐ܂,ܚܝܠܬܢܐ܂,ܚܝܠܬܢܐ܂
,ܐܢ,ܐܢ,ܐܢ
,ܬܬ݁ܠ,ܬܬܠ,ܬܬܠ
,ܠܝ,ܠܝ,
,ܒܪܐܠܢܕܢܒܪܚܬܝ,ܒܪܐܠܢܕܢܒܪܚܬܝ,ܒܪܐܠܢܕܢܒܪܚܬܝ
,ܟܪܐܡܘܬ,ܟܕ,ܟܕ
,ܢܪܡܐܥܦܪܐ,ܢܪܡܐܥܦܪܐ,ܢܪܡܐܥܦܪܐ
,ܥܠܥܝ̈ܢܝ܂,ܥܠܝܒܬܪܡܘܬܝܘܢܥܡܨܠܝܥܝܢܝ̈ܢܪܬܢܝܐܘܠܐ܂,ܥܠܝܒܬܪܡܘܬܝܘܢܥܡܨܠܝܥܝܢܝ̈ܢܪܬܢܝܐܘܠܐ܂
,ܘܡܕܡ,ܘܡܕܡ,ܘܡܕܡ
,ܦܬܓܡܐ,ܡܢܗܠܝܢ,ܡܢܗܠܝܢ
,,ܦܬܓܡ̈ܐ,
,ܠܐ,ܠܐ,ܠܐ
,ܬܦܢܝ,ܦܢܝ,ܦܢܝ
,ܠܝ܂,ܠܝ܂,ܠܝ܂
,ܘܦܘܩܪܢܗܥܒܕܬ܂ܘܢܣܒܬ,ܗܝܕܝܢܢܣܒܬ,ܗܝܕܝܢܢܣܒܬ
ܠܝ,ܠܝ,ܠܝ,ܠܝ
ܒܪܚܬܝܢܐܕܢ܂ܘܐܝܬܘܗܝܗ̄ܘܐܛܠܝܐܒܒܘܣܐ܂ܘܝܗ̄ܒܬܗܠܬܡܢ̈ܐܢܫ̈ܐܡܝܢܩ̈ܢܝܬܐܕܢܪܒܘܢܗܘܢܝܢܩܘܢܗ܂ܘܐܫܡܥܬܗܒܕܘܗܢܐܘܕܒܫܐܘܒܚܐܘܬܐ܂ܘܐܠܒܫܬܗܙܚܘܪ̈ܝܬܐܘܐܪ̈ܓܘܢܐ܂ܘܐܕܡܟܬܗܥܠܐܡ̈ܠܐܘܥܠ,ܠܢܕܢܒܪ,ܠܢܕܢܒܪ,ܠܢܕܢܒܪ
,ܚܬܐܕܝܠܝܟܠܡܕܡܬܫܟܚܠܡܠܦܘܬܗ܂ܗܝܕܝܢܟܕܫܡܥܬܗܠܝܢܢܣܒܬܠܢܕܢܒܪ,,
,ܚܬܝ,ܚܬܝ,ܚܬܝ
,ܘܗܘ̤ܐ,ܘܗܘܐ,ܘܗܘܐ
,ܠܝܒܪܐ܂ܐܝܢܐ,ܠܝܒܪܐ܂ܐܝܢܐ,ܠܝܒܪܐ܂ܐܝܢܐ
,ܕܡ̣ܢ,ܐܝܢܐܕܡܢ,ܕܡܢ
,ܬܪܒܝܬܗ,ܬܪܒܝܬܗ,ܬܪܒܝܬܗ
,ܟܠܡܕܡ,ܟܠܡܕܡ,ܟܠܡܕܡ
,ܕܐܠܦܝܘܗܝܢܩܒܠ܂ܡܛܠܕܛܠܐ,ܕܐܠܦܝܘܗܝܢܩܒܠ܂ܡܛܠܕܛܠܐ,ܕܐܠܦܝܘܗܝܢܩܒܠ܂ܡܛܠܕܛܠܐ
,ܗَܘܐ,ܗ̄ܘܐ,ܗ̄ܘܐ
,ܐܫܠܡܬܗ,ܐܫܠܡܬܗ,ܐܫܠܡܬܗ
,ܒܐܝ̈ܕܝܡܝܢܩܬܐܕܢܪܒܝܢܝܗܝܒܕܒܫܐ,ܒܐܝܕ̈ܝ,ܒܐܝܕ̈ܝ
,,ܡܝܢܩ̈ܬܐܕܢܪܒܝܢܝܗܝ܂,ܡܝܢ̈ܩܝܬܐ܂܂ܕܢܪ̈ܒܝܢܝܗܝܫܦܝܪ܂
,,ܘܒܕܒܫܐ,ܘܒܕܒܫܐ
,ܘܚܐܘܬܐ,ܘܚܐܘܬܐ,ܘܚܐܘܬܐ
,ܘܠܒܘ̈ܫܝܒܘܨ̈ܐܐܠܒܫܬܗ܂ܘܐܦܕܐܪ̈ܓܘܢܐܘܟܠ,ܐܬܬܪܣܝ܂,ܐܬܬܪܣܝ܂
ܡ̈ܝܠܬܐ܂,ܡ̈ܝܠܬܐ܂,ܘܠܒܘܫ̈ܝ,ܘܠܒ̈ܘܫܝ
,,ܒܘܨܐܘܐܪ̈ܓܘܢܐܐܬܟܣܝ܂ܘܥܠ,ܒܘܨܐܘܐܪ̈ܓܘܢܐܐܬܟܣܝ܂ܘܥܠ
,,,ܡ̈ܝܠܬܐ
,,ܕܟܠܓܢܣܐܬܪܒܝ܂,ܕܟܠܓܢܣܐܬܪܒܝ܂
ܘܪܒܐ,ܘܪܒܐ,ܘܪܒܐ,ܘܪܒܐ
ܢܐܕܢܘܐܬܢܨܚܐܝܟܡܢܐܕܐܝܩܪܐ܂ܘܐܠܦܬܗܟܬܘܒܘܬܐܘܚܟ̱ܡܬܐܘܦܝܠܣܘܦܘܬܐ܂ܘܟܕܗܦܟܣܢܚܪܝܒ,ܒܪܝ,ܒܪܝ,ܒܪܝ
,,ܢܕܢ,ܢܕܢ
,ܘܫܪܝܬܠܡܠܦܘܬܗ,ܘܫܪܝܬܠܡܠܦܘܬܗ,ܘܫܪܝܬܠܡܠܦܘܬܗ
,ܣܦܪ̈ܐܕܚܟܡ̱ܬܐ܂ܦܘܢܝܗ,ܣܦܪܐܕܚܟܡ̱ܬܐܕܠܐܫܠܘܐ܂ܫܘܐܠܗ,ܣܦܪܐܕܚܟܡ̱ܬܐܕܠܐܫܠܘܐ܂ܫܘܐܠܗ
,ܕܡܠܟܐ,ܕܡܠܟܐ,ܕܡܠܟܐ
,,ܣܪܚܕܘܡ,ܣܪܚܕܘܡ܂
,ܘܟܕܐܬܐ,ܘܟܕܐܬܐ,ܘܟܕܐܬܐ
ܡܠܟܐ,ܡܠܟܐ,ܡܠܟܐ,ܡܠܟܐ
ܡ̣ܢ,ܡ̣ܢ,ܡܢ,ܡܢ
ܦܘܪܓܝܗܘܡ̣ܢܐܘܪܚܗ܂ܒܬܪܝܘ̈ܡܬܐܩܪܢܝܠܝܐܢܐܐܚܝܩܪܢܘܛܪܗܘܣܛܪܦܗܘܐܡܪܠܝ܂,ܐܝܟܐܕܐܙܠ,ܐܝܟܐܕܐܙܠ,ܐܝܟܐܕܐܙܠ
,ܗ̄ܘ̣ܐ܂,ܗ̄ܘܐ܂,ܗ̄ܘܐ܂
,ܐܡܪܠܝ,ܐܡܪܠܝ,ܐܡܪܠܝ
ܐܘ,ܐܘ,ܐܘ,ܐܘ
ܪܚܡܝܡܩܠܣܐ܂ܘܚܒܝܒܝܝܩܝܪܐ܂ܘܚܟܝܡܐܕܡܝܪܐ܂ܘܢܘܛܪܝ_ܘܢܛܪܐܪ̈ܙܝ܂ܗܐܣܐܒܬܘܥܠܬܒܫ̈ܢܝܐ܁ܘܩܪܒܝܘܡܡܘܬܟ܂ܐܡܪܠܝ,ܐܚܝܩܪܣܦܪܐܘܚܟܝܡܐ܂ܘܒܥܠ,ܐܚܝܩܪܣܦܪܐܘܚܟܝܡܐ܂ܘܒܥܠ,ܐܚܝܩܪܣܦܪܐܘܚܟܝܡܐ܂ܘܒܥܠ
,ܬܪܒܝܬܐ,ܬܪܥܝܬܐ,ܬܪܥܝܬܐ
,ܕܝܠܝ܂,ܕܝܠܝ܂,ܕܝܠܝ
,ܟܕܬܣܐܒܘܬܡܘܬ,ܟܕܬܣܐܒܘܬܡܘܬ,ܟܕܬܣܐܒܘܬܡܘܬ
ܡ̇ܢ,ܡ̇ܢ,ܡܢ,ܡܢ
ܢܫܡܫܢܝܒܬܪܡܘܬܟ܂ܐܡܪܬ,ܢܠܦܢܝ,ܢܠܦܢܝ,ܢܠܦܢܝ
,ܚܟܡ̱ܬܐ,ܚܟܡ̱ܬܐ܂,ܚܟܡ̱ܬܐ܂
,ܦܘܢܝܗܕܐܚܝܩܪ,ܦܘܢܝܗܕܐܚܝܩܪ,ܦܘܢܝܗܕܐܚܝܩܪ
,ܠܡܠܟ̇ܐ,ܠܡܠܟܐ܂,ܠܡܠܟܐ܂
,ܗܝܕܝܢܥܢܝܬ,ܗܝܕܝܢܥܢܝܬ,ܗܝܕܝܢܥܢܝܬ
,,ܥܢ̄ܬ,
,ܘܐܡܪܬ,ܘܐܡܪܬ,ܘܐܡܪܬ
ܠܗ,ܠܗ,,
,ܠܡܠܟܐ܂,ܠܡܠܟܐ܂,ܠܡܠܟܐ܂
ܡܪܝܡܠܟܐܠܥܠܡ,ܡܪܝܡܠܟܐܠܥܠܡ,ܡܪܝܡܠܟܐܠܥܠܡ,ܡܪܝܡܠܟܐܠܥܠܡ
ܚܝ܂,ܚܝܝ܂,ܚܝܝ܂,ܚܝܝ܂
ܐܝܬܠܝ,ܐܝܬܠܝ,ܐܝܬܠܝ,ܐܝܬܠܝ
ܒܪܚܬܐܗܘ̤ܐܟܘܬ,,,
ܒܪܐ,ܒܪܐ,ܒܪܐ,ܒܪܐ
ܡܪܒܝܠܝ܂ܘܐܝܬܘܗܝܚܟܝܡܐܘܝܕܘܥܐ܂,ܕܐܟܘܬܝܚܟܝܡ܂ܘܣܦܪܐܕܝܠܝܗܘܝܕܥ܂,ܕܐܟܘܬܝܚܟܝܡ܂ܘܣܦܪܐܕܝܠܝܗܘܝܕܥ܂,ܕܐܟܘܬܝܚܟܝܡ܂ܘܣܦܪܐܕܝܠܝܗܘܝܕܥ܂
