t_162,t_Add_2020,t_Add_7200,t_Manuscrit_4122,t_Or_2313,t_Sachau_162,t_Syr_80
,ܥܠܠܒܐܫܠܝܐܡܚܝܬܝ܂ܘܡܚܬ,,ܠܠܒܐܫܢܝܐܡܚܝܬ,ܥܠܠܒܐܫܠܝܐܡܚܝܬܝ܂ܘܡܚܬ,,ܠܠܒܐܫܢܝܐܡܚܝܬ
,ܠܡܚܛܐ܂,,ܠܡܚܛܐ,ܠܡ[܂܂]ܐ,,ܠܡܚܛܐ܂
,ܘܐܡܪܝܢܠܗ܂ܡܚܝܬܝ,,ܘܐܡܪܬ,ܘܐܡܪܝܢܠܗ܂ܡܚܝܬܝ,,ܘܐܡܪܬ
,,,ܕܡܚܝܬ,,,ܕܡܚܝܬ
,ܠܥܘܩܣܐܕܒܝܫܡܢ,,ܠܥܘܩܣܐܕܒܝܫܡܢ,ܠܥܘܩܣܐܕܒܝܫܡܢ,,ܠܥܘܩܣܐܕܒܝܫܡܢ
,ܕܝܠܟܝ܂,,ܕܝܠܟܝ܆,ܕܝܠܟܝ܂,,ܕܝܠܟܝ܂
,,,ܘܡܚܝܬܠܓܡܠܐ,,,ܘܡܚܝܬܠܓܡܠܐ
,,,ܡܢܒܦܪܣܬܗ,,,ܒܦܪܣܬܗ܂
,,,ܘܐܪܝܡܪܫܗܠܫܡܝܐܘܐܡܪܠܗ,,,ܘܐܪܝܡܪܫܗܠܫܡܝܐܘܐܡܪܠܗ
,,,,,,ܐܝܟ
,,,,,,ܢܦܫܝܬܗܘܐ
,,,,,,ܢܦܫܟܝ܂
,ܗܘܝܬܠܝܒܪܝ,,,ܗܘܝܬܠܝܒܪܝ,,ܗܘܝܬܠܝܒܪܝ
,ܐܝܟ,,ܐܝܟ,ܐܝܟ,,ܐܝܟ
,,,ܢܦܫܝܬܗܘܐ,,,
,ܥܙܐ,,,ܥܙܐ,,ܥܙܐ
,ܕܩܝܡܐ,,ܢܦܫܟܝ܆ܗܘܝܬܠܝܒܪܝܥܙܐܕܩܡܬ,ܕܩܝܡܐ,,ܕܩܡܐ
,ܗ̄ܘܬ,,,ܗܘܬ,,
,ܐܘܓܐ,,ܦܘܬܐܘܐܟܠܬ,ܐܘܓܐ,,ܦܘܬܐܘܐܟܠܬ
,ܘܐܟܠܐܠܗ܂,,ܡܢܗ܆,,,ܡܢܗ܂
,ܘܐܡܪܠܗܐܘܓܐ܂ܡܛܠܡܢܐܐܟܠܐܐܢܬܝܠܝ܂ܕܡܫܟܟܝ,,ܐܡܪܐܠܗܦܘܬܐ,ܘܐܡܪܠܗܐܘܓܐ܂ܡܛܠܡܢܐܐܟܠܐܐܢܬܝܠܝ܂ܕܡܫܟܟܝ,,ܐܡܪܐܠܗܦܘܬܐ
,,,ܗَܝ܆,,,ܗܝ܆
,,,ܥܠܡܘܢܐܟܠܬܝ,,,ܥܠܡܘܢܐܟܠܬܝ
,,,,,,ܠܝ
,,,ܕܗܐܓܠܕܢܝ,,,ܕܗܐܓܠܕܢܝ
,ܒܥܩܪܝܦܠܚܝܢ,,ܒܥܩܪܝܦܠܚܝܢ,ܒܥܩܪܝܦܠܚܝܢ,,ܒܥܩܪܝܦܠܚܝܢ
,ܐܡܪܐܠܗ,,ܥܢܬܥܙܐܘܐܡܪܬܠܗܒܚܝ̈ܐܐܟܘܠ,ܐܡܪܐܠܗ,,ܥܢܬܥܙܐܘܐܡܪܬܠܗܒܚܝ̈ܐܐܟܘܠ
,ܥܙܐ܂,,ܡܢܟܝ܆,ܥܙܐ,,ܡܢܟܝ
,ܐܟܠܬܟ,,,ܐܟܠܬܟ,,
,ܒܚ̈ܝܝ,,,ܒܚܝ̈ܝ,,
,ܘܒܡܘܬܝ,,ܘܒܡܘܬܝ,ܘܒܡܘܬܝ,,ܘܒܡܘܬܝ
,ܡܢܥܩܪܟܢܥܩܪܘܢܟ܂,,ܢܥܩܪܘܢܟܝ,ܡܢܥܩܪܟܢܥܩܪܘܢܟ܂,,ܢܥܩܪܘܢܟܝ܂
,ܗܘܝܬ,,ܗܘܝܬܠܝܒܪܝܐܝܟ,ܘܗܘܝܬ,,ܗܘܝܬܠܝܒܪܝܐܝܟ
,ܠܝܒܪܝܐܝܟܗܘ,,ܐَܢܫ,ܠܝܒܪܝܐܝܟܗܘ,,ܐ̄ܢܫ
,ܕܫܕܐܟܐܦܐ,,ܕܫܕܐܟܐܦܐ,ܕܫܕܐܟܐܦܐ,,ܕܫܕܐܟܐܦܐ
,ܠܫܡܝܐ܉,,ܠܫܡܝܐ܆,ܠܫܡܝܐ܂,,ܠܫܡܝܐ܂
,ܘܠܫܡܝܐܠܐ,,ܘܠܫܡܝܐܠܐ,ܘܠܫܡܝܐܠܐ,,ܘܠܫܡܝܐܠܐ
,ܡܛܬ܂,,ܡܛܬ܆,ܡܛܬ܂,,ܡܛܬ܂
,ܘܚܛܗܐܡܢܐܠܗܐ,,ܘܚܛܗܐܡܢܐܠܗܐ,ܘܚܛܗܐܡܢܐܠܗܐ,,ܘܚܛܗܐܡܢܐܠܗܐ
,ܩܒܠ܂ܗܘܝܬܠܝ,,ܩܒܠ܆ܗܘܝܬܠܝ,ܩܒܠ܂ܗܘܝܬܠܝ,,ܩܒܠ܂ܗܘܝܬܠܝ
,ܒܪܝܐܝܟܗܘ,,ܒܪܝ܆ܐܝܟ,ܒܪܝܐܝܟܗܘ,,ܒܪܝ܆ܐܝܟ
,,,ܐَܢܫ,,,ܐ̄ܢܫ
,ܕܚܙܐܠܚܒܪܗ,,ܕܚܙܐܠܚܒܪܗ,ܕܚܙܐܠܚܒܪܗ,,ܕܚܙܐܠܚܒܪܗ
,ܕܪܥܠ,,ܕܪܥܠ,ـܕܪ[܂܂]ܠ,,ܕܪܥܠ
,ܡܢ,,ܡܢ,ܡܢ,,ܡܢ
,ܩܘܪܫܗ܂,,ܩܘܪܫܐ܆,ܩܘܪܫܗ܂,,ܩܘܪܫܐ
,ܘܫܩܠ,,ܘܫܩܠ,ܘܫܩܠ,,ܘܫܩܠ
,ܓܪܒܐܕܡ̈ܝܐܘܪܡܐ,,ܕܘܠܐܕܡܝ̈ܐܘܐܪܡܝ,ܓܪܒܐܕܡ̈ܝܐܘܪܡܐ,,ܕܘܠܐܕܡܝ̈ܐܘܐܪܡܝ
,ܥܠܘܗܝ܂,,ܥܠܘܗܝ܆,ܥܠܘܗܝ܂,,ܥܠܘܗܝ܂
,ܠܘܝ,,ܠܘܝ,ܠܘܝ,,ܠܘܝ
,ܕܝܢ,,,ܕܝܢ,,
,ܒܪܝ,,ܒܪܝ,ܒܪܝ,,ܒܪܝ
,ܡܐ,,ܕܡܐ,ܡܐ,,ܕܡܐ
,ܕܩܛܠܬܢܝܡܫܟܚ,,ܕܩܛܠܬܢܝܡܫܟܚ,ܕܩܛܠܬܢܝܡܫܟܚ,,ܕܩܛܠܬܢܝܡܫܟܚ
,ܗ̄ܘܝܬ,,ܗܘܝܬ,ܗܘܝܬ,,ܗܘܝܬ
,ܕܬܩܘܡܒܕܘܟܬܝ,,ܕܬܡܠܐ,ܕܬܩܘܡܒܕܘܟܬܝ,,ܕܬܡܠܐ
,܂,,ܕܘܟܬܝ܆,܁,,ܕܘܟܬܝ܂
,ܗܘܝܬ,,ܬܗܘܐ,ܗܘܝܬ,,ܬܗܘܐ
,ܕܝܢܝܕܥ,,ܕܝܢܝܕܥ,ܕܝܢܝܕܥ,,ܕܝܢܝܕܥ
,ܐܢܬܒܪܝ܂ܕܐܠܘܢܪܒܐܕܘܢܒܐ,,ܒܪܝ܆ܕܐܢܢܐܪܟܕܘܢܒܗ,ܐܢܬܒܪܝ܂ܕܐܠܘܢܪܒܐܕܘܢܒܐ,,ܒܪܝ܆ܕܐܢܢܐܪܟܕܘܢܒܗ
,ܕܚܙܝܪܐܫܒܥ,,ܕܚܙܝܪܐܫܒܥ,ܕܚܙܝܪܐܫܒܥ,,ܕܚܙܝܪܐܫܒܥ
,ܐܡܝ̈ܢ܂,,ܐܡܝ̈ܢ܆ܚܠܦܕܣܘܣܝܐ,ܐܡ̈ܝܢ܂,,ܐܡܝ̈ܢ܆ܚܠܦܕܣܘܣܝܐ
,ܒܕܘܟܬܣܘܣܝܐ,,,ܒܕܘܟܬܣܘܣܝܐ,,
,ܠܐ,,ܠܐ,ܠܐ,,ܠܐ
,ܩܐܡ܂,,ܩܐܡ܆,ܩܐܡ܂,,ܩܐܡ܂
,ܘܐܢܢܗܘܐ,,ܘܐܢܢܗܘܐ,ܘܐܢܢܗܘܐ,,ܘܐܢܢܗܘܐ
,,,,,,ܣܥܪܗ
,ܪܟܝܟ,,,ܪܟܝܟ,,ܪܟܝܟ
,ܣܥܪܗ,,ܣܥܪܗ,ܣܥܪܗ,,
,,,,,,ܘܫܦܝܪ܆
,ܘܩܘܙ܂ܡܡܬܘܡ,,ܫܦܝܪܘܪܟܝܟ܆,ܘܩܘܙ܂ܡܡܬܘܡ,,
,ܥܠܓܘܫܡܐ,,ܥܠܓܘܫܡܐ,ܥܠܓܘܫܡܐ,,ܥܠܓܘܫܡܐ
,ܕܒܪ,,ܕܒܢܝ̈,ܕܒ̈ܢܝ,,ܕܒܢ̈ܝ
,ܚܐܪ̈ܐܠܐ,,ܚܐܪ̈ܐܠܐ,ܚܐܪ̈ܐܠܐ,,ܚܐܪ̈ܐܠܐ
,ܣܠܩ܂,,ܩܐܡ܆,ܣܠܩ܂,,ܩܐܡ܂
,ܐܢܐܐܡܪܬ,,ܐܢܐܐܡܪܬ,ܐܢܐܐܡܪܬ,,ܐܢܐܐܡܪܬ
,,,,,,ܒܪܝ
,ܕܬܗܘܐ,,ܕܬܗܘܐ,ܕܬܗܘܐ,,ܕܬܗܘܐ
,,,ܒܪܝ,,,
,ܚܠܦܝ܂,,,ܚܠܦܝ܂,,ܚܠܦܝ
,,,ܚܠܦܝ܆,,,
,ܘܒܝܬܝ,,ܘܒܝܬܝ,ܘܒܝܬܝ,,ܘܒܝܬܝ
,ܘܢܟ̈ܣܝܐܢܬ,,ܩܢܝܢܝ̈,ܘܢܟ̈ܣܝܐܢܬ,,ܘܩܢܝܢ̈ܝ
,ܬܩܢܐ,,ܬܩܢܐ,ܬܩܢܐ,,ܬܩܢܐ
,ܐܢܘܢ,,,ܐܢܘܢ,,ܘܬܐܪܬ܆
,ܘܬܐܪܬ,,ܘܬܐܪܬ,ܘܬܐܪܬ,,
,ܐܢܘܢ܂ܘܠܐܠܗܐܠܐܫܦܪ,,ܘܠܐܫܦܪܬܠܐܠܗܐ܆,ܐܢܘܢ܂ܘܠܐܠܗܐܠܐܫܦܪ,,ܘܠܐܫܦܪܬܠܐܠܗܐ܆
,ܘܠܐܫܡܥ,,ܘܠܐܫܡܥ,ܘܠܐܫܡܥ,,ܘܠܐܫܡܥ
,ܒܩܠܟ܂,,ܒܩܠܟ܆,ܒܩܠܟ܂,,ܒܩܠܟ܂
,ܗܘܝܬܠܝܒܪܝܐܝܟܐܪܝܐܕܦܓܥ,,ܗܘܝܬܠܝܒܪܝܐܝܟܐܪܝܐܕܦܓܥ,ܗܘܝܬܠܝܒܪܝܐܝܟܐܪܝܐܕܦܓܥ,,ܗܘܝܬܠܝܒܪܝܐܝܟܐܪܝܐܕܦܓܥ
,ܒܚܡܪܐܡܢܨܦܪܗܕܝܘܡܐܘܐܡܪܠܗ܂,,ܒܚܡܪܐ܆,ܒܚܡܪܐܡܢܨܦܪܗܕܝܘܡܐܘܐܡܪܠܗ܂,,ܒܚܡܪܐ܂
,,,ܐܡܪܠܗܐܪܝܐ,,,ܐܡܪܠܗܐܪܝܐ
,ܬܐ,,ܬܐ,ܬܐ,,ܬܐ
,ܒܫܠܡ,,ܒܫܠܡܐ,ܒܫܠܡܐ,,ܒܫܠܡܐ
,ܡܪܝ,,ܡܪܝ,ܡܪܝ,,ܡܪܝ
,ܩܘܪܝܣ܂,,ܩܘܪܢܠܝܣ܆,ܩܘܪܝܣ,,ܩܘܪܢܠܝܘܣ܆
,ܗܘܕܝܢܐܡܪܠܗ܂,,ܘܐܡܪܠܗܚܡܪܐ܆,ܗܘܕܝܢܐܡܪܠܗ܂,,ܘܐܡܪܠܗܚܡܪܐ܆
,ܐܝܟ,,ܐܝܟ,ܐܝܟ,,ܐܝܟ
,ܫܠܡܐ,,ܫܠܡܐ,ܫܠܡ,,ܫܠܡܐ
,ܕܝܗܒܐܢܬܠܝ܂,,ܕܝܠܝ,ܕܝܗܒܐܢܬܠܝ܂,,ܕܝܠܝ
,ܢܗܘܐ,,ܢܗܘܐ,ܢܗܘܐ,,ܢܗܘܐ
,ܠܗܘ,,ܫܠܡܐܕܓܒܪܐܕܣܪܚ,ܕܗܘ,,ܫܠܡܐܕܓܒܪܐܕܣܪܚ
,ܕܐܣܪܢܝܒܪܡܫܐ,,,ܕܐܣܪܢܝܒܪܡܫܐ,,
,ܘܠܐ,,ܘܠܐ,ܘܠܐ,,ܘܠܐ
,ܚܝܨܗ,,ܚܠܨܢܝ܆,ܚܨܗ,,ܚܠܨܢܝ܂
,ܠܐܣܘܪܝ܂,,ܘܐܦܝ̈ܟܕܝܠܟ,ܠܐܣܘܪܝ܂,,ܘܐܦܝ̈ܟܕܝܠܟ
,ܕܐܦܝ̈ܟ,,,ܘܐܦܝܟ,,
,ܠܐ,,ܠܐ,,,ܠܐ
,ܚܙܝܬ܂ܒܪܝ,,ܚܙܐ,ܚܙܝܬ܂ܒܪܝ,,ܚܙܐ
,,,ܗܘܝܬ܆,,,ܗ̄ܘܝܬ܂
,,,ܗܘܝܬܠܝܒܪܝܐܝܟ,,,ܗܘܝܬܠܝܒܪܝܐܝܟ
,ܦܚܐ,,ܦܚܐ,ܦܚܐ,,ܦܚܐ
,ܨܠܝܐ,,ܕܨܠܝܐ,,,ܕܨܠܝܐ
,ܨܠܐ,,ܗܘܬܒܩܩܠܬܐ܆,ܨܠܐ,,ܗ̄ܘܬܒܩܩ̱ܠܬܐ܂
,ܗ̄ܘܐܒܩܩܠ̄ܬܐ܂,,ܘܐܫܟܚܗܚܕ,ܗܘܐܒܩܩܠܬܐ܂,,ܘܐܫܟܚܗܚܕ
,ܘܐܬܐܨܦܪܐܚܙܝܗܝ,,,ܘܐܬܐܨܦܪܐܚܙܝܗܝ,,
,ܠܗ܂,,,ܠܗ܂,,ܠܗ
,ܡܢܐ,,ܡܢܐ,ܡܢܐ,,ܡܢܐ
,ܥܒܕܐܢܬ,,ܥܒܕܬܝ,ܥܒܕܐܢܬ,,ܥܒܕܬܝ
,ܗܪܟܐ܂,,ܗܪܟܐ܆,ܗܪܟܐ܂,,ܗܪܟܐ܂
,,,ܐܡܪܐܠܗܠܐܠܗܐܡܨܠܝܐ,,,ܐܡܪܐܠܗܠܐܠܗܐܡܨܠܝܐ
,,,ܐَܢܐ܆,,,ܐ̄ܢܐ܂
,ܐܡܪܠܗ,,ܐܡܪܠܗ,ܐܡܪܠܗ,,ܐܡܪܠܗ
,ܦܚܐ܉ܠܐܠܗ,,ܩܘܦܫܝܢܐܗܘ܆ܘܗܢܐܡܕܡ,ܦܚܐ܂ܠܐܠܗܐ,,ܩܘܦܫܝܢܐܗܘ܆ܘܗܢܐܡܕܡ
,ܡܨܠܐ,,,ܡܨܠܐ,,
,ܐ̄ܢܐ܂,,,ܐܢܐ,,
,ܐܡܪܠܗܨܦܪܐ܂ܘܗܘ,,,ܐܡܪܠܗܨܦܪܐ܂ܘܗܘ,,
,ܕܐܝܬ,,ܕܐܝܬ,ܕܐܝܬ,,ܕܐܝܬ
,ܒܦܘܡܟܡܢܘ܂ܐܡܪ,,ܒܦܘܡܟܝܡܢܐ,ܒܦܘܡܟܡܢܘ܂ܐܡܪ,,ܒܦܘܡܟܝܡܢܐ
,ܦܚܐ܂,,ܐܝܬܘܗܝ܆,,,ܐܝܬܘܗܝ܂
,,,ܐܡܪܐܠܗ,,,ܐܡܪܐܠܗ
,,,ܦܚܐ,ܦܚܐ,,ܦܚܐ
,ܠܚܡ,,ܠܚܡܐ,ܠܚܡ,,ܠܚܡܐ
,ܥܪ̈ܨܐ܂,,ܕܟܦ̈ܢܐܐܝܬܘܗܝ܆,ܥܪ̈ܨܐ,,ܕܟܦܢ̈ܐܐܝܬܘܗܝ܂
,ܘܩܪܒ,,ܘܩܪܒ,ܘܩܪܒ,,ܘܩܪܒ
,ܨܦܪܐ,,ܩܘܦܫܝܢܐ,ܨܦܪܐ,,ܩܘܦܫܝܢܐ
,ܗܘ,,ܗܘ,ܗܘ,,ܗܘ
,ܕܢܣܒܗ܂,,ܕܢܣܒܝܘܗܝܘܠܒܟܗܦܚܐܗܘ,ܕܢܣܒܝܗ܂,,ܕܢܣܒܝܘܗܝܘܠܒܟܗܦܚܐܗܘ
,ܘܨܕܗ,,ܒܨܘܪܗ܆,ܘܨܕܗ,,
,ܒܨܘܪܗ܂,,,ܒܨܘܪܗ܂,,ܒܨܘܪܗ܂
,ܘܟܕ,,ܘܟܕ,ܘܟܕ,,ܘܟܕ
,ܡܬܛܪܦ,,ܡܬܛܪܦ,ܡܐܛܪܦ,,ܡܬܛܪܦ
,ܨܦܪܐ,,,ܨܦܪܐ,,
,ܐܡܪ܂,,ܐܡܪ,ܐܡܪ,,ܐܡܪ
,,,ܩܘܦܫܝܢܐ,,,ܩܘܦܫܝܢܐ
,,,ܗܘ܆,,,ܗܘ܂
,ܐܢ,,ܐܢ,ܐܢ,,ܐܢ
,,,ܗܢܐܐܝܬܘܗܝ,ܗܘ,,ܗܢܐܐܝܬܘܗܝ
,ܗܢܘ,,,ܗܢܘ,,
,ܠܚܡܐ,,ܠܚܡܐ,ܠܚܡܐ,,ܠܚܡܐ
,ܕܥܪ̈ܨܐ܂,,ܕܝܗܒܬܠܡܣ̈ܟܢܐ܆,ܕܥܨܪ̈ܐ܂,,ܕܝܗ̄ܒܬܠܡܣܟܢ̈ܐ܂
,,,ܗܘ,,,ܗܘ
,ܐܠܗܐܕܡܨܠܐ,,ܐܠܗܐܕܡܨܠܐ,ܐܠܗܐܕܡܨܠܐ,,ܐܠܗܐܕܡܨܠܐ
,ܐܢܬ,,ܐܢَܬ,ܐܢܬ,,ܐܢ̄ܬ
,ܠܗ܂,,ܠܗ,ܠܗ,,ܠܗ
,ܠܐܢܫܡܥ,,ܠܐܢܫܡܥ,ܠܐܢܫܡܥ,,ܠܐܢܫܡܥ
,ܠܩܠܟ܂,,ܩܠܟ܆,ܠܩܠܟ܂,,ܩܠܟ܂
,ܗܘܝܬ,,ܗܘܝܬܠܝ,ܘܗܘܝܬܠܝ,,ܗܘܝܬܠܝ
,ܒܪܝܐܝܟܬܘܪܐܕܐܣܝܪܥܡ,,ܒܪܝ,ܒܪܝܐܝܟܬܘܪܐܕܐܣܝܪܥܡ,,
,ܐܪܝܐ܂,,ܐܝܟܚܓܠܐܕܠܐܡܦܨܐܢܦܫܗܡܢ,ܪܝܐ܂,,ܐܝܟܚܓܠܐܕܠܐܡܦܨܐܢܦܫܗܡܢ
,ܘܐܬܦܢܝܐܪܝܐܘܬܒܪܗ܂ܘܗܘܝܬ,,ܡܘܬܐ܆,ܘܐܬܦܢܝܐܪܝܐܘܬܒܪܗ܂ܘܗܘܝܬ,,ܡܘܬܐ܂
,,,ܘܠܚܒܪ̈ܘܗܝܠܘܬܗ,,,ܘܠܚܒܪ̈ܘܗܝܠܘܬܗ
,,,ܡܟܢܫ܆,,,ܡܟܢܫ
,,,ܘܡܛܒܥܠܗܘܢ,,,ܘܡܛܒܥܠܗܘܢ
,,,ܒܩܛܠܐ܆,,,ܒܩܛܠܐ܂
,,,ܗܘܝܬܠܝܒܪܝܐܝܟ,,,ܗܘܝܬܠܝܒܪܝܐܝܟ
,,,ܐَܢܫܕܒܣܪ,,,ܐ̄ܢܫܕܒܣܪ
,,,ܥܠܬܘܪ̈ܐܫܒܩܐܢܘܢ,,,ܥܠܬܘܪ̈ܐܫܒܩܐܢܘܢ
,,,ܠܚܝ̈ܘܗܝ܆,,,ܠܚܝܘ̈ܗܝ܂
,,,ܗܘܝܬ,,,ܗܘܝܬ
,ܠܝܒܪܝܐܝܟܩܠܡܐ,,ܠܝܒܪܝܐܝܟܩܠܡܐ,ܠܝܒܪܝܐܝܟܩܠܡܐ,,ܠܝܒܪܝܐܝܟܩܠܡܐ
,ܕܥܒܘܪܐܕܚܪܒܬܐܘܨܪ̈ܐ,,ܕܐܟܠܬܥܒܘܪܐܕܐܘܨܪ̈ܐ,ܕܥܒܘܪܐܕܚܪܒܬܐܘܨܪ̈ܐ,,ܕܐܟܠܬܥܒܘܪܐܕܐܘܨܪ̈ܐ
,ܕܡܠ̈ܟܐ܂,,ܕܡܠܟ̈ܐ܆,ܕܡ̈ܠܟܐ܂,,ܕܡܠܟ̈ܐ܁
,ܘܗܝܒܡܕܡܠܐܚܫܝܒܐ܂,,ܘܗܝܠܡܕܡܠܐ,ܘܗܝܒܡܕܡܠܐܚܫܝܒܐ܂,,ܘܗܝܠܡܕܡܠܐ
,,,ܟܫܪܬ܆,,,ܟܫܪܬ܂
,ܒܪܝ܂,,ܒܪܝ,ܒܪܝ,,ܒܪܝ
,ܐܝܟܩܕܪܐ,,ܐܝܟܩܕܪܐ,ܐܝܟܩܕܪܐ,,ܐܝܟܩܕܪܐ
,ܕܥܒܕܘ,,ܕܐܝܬ,ܕܥܒܕܘ,,ܕܐܝܬ
,ܠܗܐܕ̈ܢܐ,,ܠܗܐܕ̈ܢܐ,ܠܗܐܕ̈ܢܐ,,ܠܗܐܕ̈ܢܐ
,ܕܕܗܒܐ܂,,ܕܕܗܒܐ,ܕܕܗܒܐ܂,,ܕܕܗܒܐ܂
,ܘܗܝܐܫܬܗܡܢܫܘܚܪܐܠܐ,,ܘܡܢܫܚܘܪܐܠܐܡܬܓܪܕܐ,ܘܗܝܐܫܬܗܡܢܫܘܚܪܐܠܐ,,ܘܡܢܫܚܘܪܐܠܐܡܬܓܪܕܐ
,ܡܬܓܪܕܝܐ܂,,ܗَܘܬ܆,ܡܬܓܪܕܝܐ,,ܗ̄ܘܬ܂
